Time;Bid;Ask
15:30:58.117;11.8800;12.2800
15:29:58.552;11.7200;12.1200
15:28:57.750;11.7300;12.1300
15:27:58.990;11.8500;12.2500
15:26:57.731;11.9500;12.3500
15:25:58.301;11.8800;12.2800
15:24:52.972;11.8100;12.2100
15:23:59.691;11.8100;12.2100
15:22:58.462;11.8500;12.2500
15:21:56.255;11.8200;12.2200
15:20:58.582;11.6500;12.0500
15:19:59.208;11.6000;12.0000
15:18:58.766;11.6300;12.0300
15:17:59.147;11.5300;11.9300
15:16:56.612;11.4600;11.8600
15:15:58.282;11.5500;11.9500
15:14:53.794;11.5200;11.9200
15:13:56.105;11.4600;11.8600
15:12:57.117;11.5000;11.9000
15:11:56.291;11.7000;12.1000
15:10:57.902;11.6900;12.0900
15:09:59.125;11.6700;12.0700
15:08:58.791;11.6100;12.0100
15:07:56.557;11.6300;12.0300
15:06:59.165;11.5900;11.9900
15:05:56.180;11.6000;12.0000
15:04:58.222;11.5800;11.9800
15:03:58.699;11.5900;11.9900
15:02:59.929;11.5700;11.9700
15:01:57.617;11.6100;12.0100
15:00:59.395;11.6300;12.0300
14:59:58.164;11.6400;12.0400
14:58:51.335;11.6400;12.0400
14:57:59.863;11.5900;11.9900
14:56:57.474;11.5200;11.9200
14:55:59.104;11.4900;11.8900
14:54:58.287;11.4900;11.8900
14:53:57.002;11.4200;11.8200
14:52:57.768;11.4200;11.8200
14:51:59.805;11.4700;11.8700
14:50:56.350;11.4400;11.8400
14:49:59.803;11.4200;11.8200
14:48:52.660;11.3600;11.7600
14:47:53.675;11.2800;11.6800
14:46:55.807;11.3700;11.7700
14:45:56.503;11.4300;11.8300
14:44:59.783;11.4700;11.8700
14:43:54.973;11.5200;11.9200
14:42:57.545;11.5500;11.9500
14:41:59.083;11.6300;12.0300
14:40:58.377;11.6000;12.0000
14:39:53.716;11.6100;12.0100
14:38:58.324;11.6400;12.0400
14:37:59.547;11.7000;12.1000
14:36:56.237;11.6700;12.0700
14:35:57.978;11.4200;11.8200
14:34:57.778;11.4800;11.8800
14:33:56.072;11.4700;11.8700
14:32:57.114;11.3500;12.1500
