Time;Bid;Ask
12:16:34.383;4.9800;4.9900
12:15:36.224;4.9500;4.9600
12:14:04.789;4.9400;4.9500
12:13:35.671;4.9500;4.9600
12:11:43.104;4.9700;4.9800
12:10:47.165;4.9700;4.9800
12:09:40.053;4.9700;4.9800
12:08:31.308;4.9700;4.9800
12:07:56.861;4.9700;4.9800
12:06:45.737;4.9800;4.9900
12:05:51.907;5.0000;5.0100
12:04:23.769;5.0100;5.0200
12:03:40.909;5.0200;5.0300
12:02:57.717;5.0000;5.0100
12:01:58.138;5.0200;5.0300
12:00:20.783;5.0600;5.0700
11:59:26.512;5.0600;5.0700
11:58:56.696;5.0800;5.0900
11:57:34.294;5.0600;5.0700
11:56:42.516;5.0500;5.0600
11:55:55.607;5.0600;5.0700
11:54:07.917;5.0300;5.0400
11:52:34.021;5.0100;5.0200
11:50:20.722;5.0000;5.0100
11:49:57.727;5.0000;5.0100
11:46:44.581;4.9700;4.9800
11:45:38.003;4.9600;4.9700
11:43:38.890;4.9500;4.9600
11:42:31.912;4.9600;4.9700
11:41:54.113;4.9600;4.9700
11:39:56.604;4.9600;4.9700
11:37:29.535;4.9800;4.9900
11:36:20.128;4.9900;5.0000
11:35:54.367;4.9900;5.0000
11:34:37.591;4.9500;4.9600
11:31:33.307;4.9200;4.9300
11:30:22.947;4.9100;4.9200
11:29:54.580;4.8600;4.8700
11:28:52.621;4.8500;4.8600
11:27:58.258;4.8400;4.8500
11:26:48.678;4.8400;4.8500
11:25:44.713;4.8700;4.8800
11:24:45.161;4.8600;4.8700
11:23:57.625;4.8300;4.8400
11:22:46.923;4.8100;4.8200
11:21:19.272;4.8300;4.8400
11:20:54.803;4.8200;4.8300
11:19:52.472;4.8500;4.8600
11:18:38.731;4.8000;4.8100
