Time;Bid;Ask
08:33:50.800;5.4960;5.5690
08:32:05.763;5.4970;5.5700
08:31:47.085;5.4960;5.5690
08:30:50.505;5.4960;5.5690
08:29:04.800;5.4980;5.5710
08:28:58.019;5.4990;5.5720
08:27:08.936;5.4980;5.5710
08:26:53.340;5.4990;5.5720
08:24:45.380;5.4980;5.5710
08:23:56.347;5.4980;5.5710
08:22:38.327;5.4970;5.5700
08:21:39.824;5.4970;5.5700
08:20:13.040;5.4950;5.5680
08:19:36.681;5.4940;5.5680
08:18:36.731;5.4940;5.5680
08:17:37.513;5.4930;5.5670
08:16:39.954;5.4970;5.5700
08:14:21.939;5.4980;5.5710
08:13:10.431;5.4990;5.5720
08:12:59.511;5.4980;5.5710
08:11:56.324;5.5010;5.5740
08:10:58.539;5.5010;5.5740
08:09:36.933;5.4960;5.5780
08:08:53.372;5.4970;5.5790
08:06:54.074;5.4980;5.5800
08:05:45.819;5.4990;5.5810
