Time;Bid;Ask
10:14:59.898;4.8310;5.0070
10:13:56.773;4.8170;4.9930
10:12:52.495;4.8040;4.9800
10:11:30.133;4.7970;4.9730
10:10:33.626;4.7820;4.9580
10:09:54.701;4.7850;4.9610
10:08:57.326;4.7850;4.9610
10:07:49.373;4.7750;4.9510
10:06:52.827;4.7980;4.9740
10:05:48.792;4.8170;4.9930
10:04:34.336;4.8350;5.0110
10:03:48.932;4.8440;5.0200
10:02:35.533;4.8450;5.0210
10:01:46.316;4.8320;5.0080
10:00:54.478;4.8330;5.0090
09:59:27.057;4.8660;5.0420
09:58:43.933;4.8610;5.0370
09:57:59.805;4.8620;5.0380
09:56:59.178;4.8620;5.0380
09:55:35.366;4.8630;5.0390
09:54:31.316;4.8620;5.0380
09:53:53.571;4.8630;5.0390
09:52:50.366;4.8660;5.0420
09:51:27.367;4.8680;5.0440
09:49:14.081;4.8630;5.0390
09:48:40.414;4.8530;5.0290
09:47:26.404;4.8550;5.0310
09:46:38.209;4.8600;5.0360
09:45:58.963;4.8580;5.0340
09:44:39.699;4.8580;5.0340
09:43:55.097;4.8580;5.0340
09:42:11.642;4.8480;5.0240
09:41:52.918;4.8460;5.0220
09:40:37.732;4.8340;5.0100
09:39:44.376;4.8320;5.0080
09:38:53.459;4.8300;5.0060
09:37:52.992;4.8340;5.0100
09:36:58.579;4.8370;5.0130
09:32:59.973;4.8360;5.0120
09:31:55.086;4.8110;4.9870
09:30:24.669;4.8090;4.9850
09:29:40.523;4.8280;5.0040
09:28:59.164;4.8450;5.0210
09:27:58.017;4.8540;5.0300
09:26:52.814;4.8550;5.0310
09:25:41.925;4.8540;5.0300
09:24:57.799;4.8520;5.0280
09:23:54.172;4.8540;5.0300
09:22:22.617;4.8520;5.0280
09:21:29.954;4.8510;5.0270
09:20:53.018;4.8530;5.0290
09:19:54.960;4.8560;5.0320
09:17:48.448;4.8750;5.0510
09:16:55.488;4.8960;5.0720
