Time;Bid;Ask
09:20:53.045;5.0450;5.1870
09:19:53.548;5.0440;5.1860
09:18:42.717;5.0500;5.1920
09:17:23.793;5.0440;5.1860
09:16:54.253;5.0480;5.1900
09:15:51.140;5.0470;5.1890
09:14:18.882;5.0540;5.1960
09:13:59.558;5.0540;5.1960
09:12:41.173;5.0420;5.1840
09:11:49.442;5.0460;5.1880
09:10:59.567;5.0470;5.1890
09:09:44.465;5.0420;5.1840
09:08:53.431;5.0410;5.1830
09:07:52.501;5.0290;5.1710
09:04:17.149;5.0290;5.1710
09:02:40.485;5.0230;5.1650
09:01:44.413;5.0160;5.1580
09:00:52.805;5.0180;5.1600
08:59:18.188;5.0270;5.1690
08:58:58.325;4.9760;5.1180
08:57:15.573;4.9610;5.1040
08:55:54.089;4.9510;5.0940
08:54:58.278;4.9140;5.0570
08:53:43.419;4.9180;5.0610
08:52:49.845;4.8900;5.0330
08:51:41.796;4.8720;5.0150
08:49:12.841;4.8720;5.0150
08:48:51.201;4.8720;5.0150
08:47:11.419;4.8830;5.0260
08:46:10.971;4.8930;5.0360
08:45:38.411;4.9080;5.0510
08:43:47.168;4.9070;5.0500
08:42:01.488;4.9210;5.0640
08:40:41.867;4.9230;5.0660
08:39:58.318;4.9060;5.0490
08:37:51.286;4.9430;5.0860
08:36:07.371;4.9440;5.0870
08:34:15.180;4.9450;5.0880
08:33:37.368;4.9390;5.0820
08:32:22.384;4.9410;5.0840
08:31:59.603;4.9410;5.0840
08:30:36.858;4.9420;5.0850
08:29:43.953;4.9380;5.0810
08:28:25.704;4.9440;5.0870
08:27:54.493;4.9450;5.0880
08:26:56.071;4.9440;5.0870
08:25:44.584;4.9430;5.0860
08:24:57.090;4.9580;5.1010
08:23:19.798;4.9560;5.0990
08:22:42.795;4.9810;5.1230
08:21:42.393;4.9830;5.1250
