Time;Bid;Ask
11:10:46.224;2.2800;2.2900
11:06:40.120;2.2700;2.2800
11:05:38.397;2.2600;2.2700
11:04:37.903;2.2500;2.2600
11:03:42.558;2.2600;2.2700
11:02:35.057;2.2700;2.2800
11:01:41.073;2.2600;2.2700
11:00:59.727;2.2600;2.2700
10:57:02.961;2.2500;2.2600
10:56:44.415;2.2400;2.2500
10:53:13.511;2.2400;2.2500
10:44:02.600;2.2400;2.2500
10:43:36.266;2.2300;2.2400
10:42:54.723;2.2300;2.2400
10:40:22.423;2.2400;2.2500
10:36:34.041;2.2500;2.2600
10:35:50.704;2.2600;2.2700
10:30:26.497;2.2400;2.2500
10:28:52.461;2.2400;2.2500
10:26:49.429;2.2300;2.2400
10:23:11.724;2.2400;2.2500
10:22:58.873;2.2400;2.2500
10:21:52.080;2.2400;2.2500
10:17:47.329;2.2200;2.2300
10:15:11.578;2.2300;2.2400
10:14:27.432;2.2400;2.2500
10:13:50.840;2.2300;2.2400
