Time;Bid;Ask
08:35:59.463;3.6250;3.7940
08:34:56.830;3.6280;3.7970
08:33:59.547;3.6240;3.7930
08:32:54.782;3.6230;3.7920
08:31:55.397;3.6230;3.7920
08:30:50.188;3.6240;3.7930
08:29:59.509;3.6160;3.7850
08:28:53.569;3.6130;3.7820
08:27:53.471;3.6170;3.7860
08:26:54.174;3.6130;3.7820
08:25:58.182;3.6140;3.7830
08:24:51.444;3.6170;3.7860
08:23:56.418;3.6150;3.7840
08:22:59.149;3.6190;3.7880
08:21:54.897;3.6180;3.7870
08:20:38.846;3.6220;3.7910
08:19:57.740;3.6280;3.7970
08:18:59.025;3.6280;3.7970
08:17:50.946;3.6300;3.7990
08:16:59.819;3.6220;3.7910
08:15:59.376;3.6110;3.7800
08:14:21.921;3.6120;3.7810
08:13:55.716;3.6090;3.7780
08:12:59.319;3.6080;3.7770
08:11:23.486;3.5980;3.7670
08:10:58.411;3.5980;3.7670
08:09:50.857;3.5880;3.7790
08:08:21.759;3.5810;3.7720
08:07:52.693;3.5830;3.7740
08:06:53.358;3.5800;3.7710
08:05:50.963;3.5760;3.7670
