Time;Bid;Ask
09:36:37.284;0.8420;0.8890
09:34:26.244;0.8420;0.8890
09:30:04.890;0.8440;0.8910
09:29:41.222;0.8420;0.8890
09:28:26.116;0.8420;0.8890
09:26:03.077;0.8430;0.8900
09:24:59.491;0.8420;0.8890
09:20:46.615;0.8410;0.8880
09:19:05.024;0.8420;0.8890
09:08:40.664;0.8410;0.8880
09:06:16.285;0.8390;0.8860
09:04:34.348;0.8380;0.8850
09:03:39.223;0.8360;0.8830
09:02:45.319;0.8380;0.8850
09:01:49.914;0.8370;0.8840
09:00:34.570;0.8370;0.8840
08:55:54.988;0.8370;0.8840
08:53:01.366;0.8390;0.8860
08:52:44.032;0.8400;0.8870
08:48:13.376;0.8390;0.8860
08:47:52.662;0.8380;0.8850
08:44:37.654;0.8380;0.8850
08:43:44.768;0.8380;0.8850
08:42:20.739;0.8370;0.8840
