Time;Bid;Ask
11:09:56.740;9.6100;9.6600
11:07:44.857;9.6300;9.6800
11:06:42.726;9.6500;9.7000
11:05:34.624;9.6400;9.6900
11:04:49.000;9.6200;9.6700
11:03:35.446;9.6500;9.7000
11:02:57.090;9.6500;9.7000
11:01:37.832;9.6500;9.7000
11:00:58.532;9.6400;9.6900
10:59:35.927;9.6400;9.6900
10:58:50.834;9.6200;9.6700
10:57:01.097;9.6200;9.6700
10:56:55.282;9.6100;9.6600
10:55:04.877;9.6200;9.6700
10:54:56.252;9.6000;9.6500
10:53:48.070;9.6100;9.6600
10:52:47.466;9.6200;9.6700
10:51:24.394;9.6200;9.6700
10:50:20.814;9.6200;9.6700
10:49:54.756;9.6100;9.6600
10:48:39.763;9.6000;9.6500
10:47:42.535;9.5900;9.6400
10:46:40.153;9.5700;9.6200
10:45:55.979;9.5600;9.6100
10:44:48.992;9.5800;9.6300
10:43:26.834;9.5600;9.6100
10:42:57.224;9.5600;9.6100
10:41:58.065;9.5900;9.6400
10:40:55.235;9.6100;9.6600
10:39:50.423;9.6000;9.6500
10:38:41.687;9.5700;9.6200
10:37:56.802;9.5900;9.6400
10:36:49.878;9.5700;9.6200
10:35:58.254;9.5700;9.6200
10:34:57.699;9.5500;9.6000
10:33:53.739;9.5400;9.5900
10:32:51.951;9.5000;9.5500
10:31:31.853;9.5100;9.5600
10:30:14.504;9.4600;9.5100
10:29:56.039;9.4700;9.5200
10:28:58.596;9.5000;9.5500
10:27:40.579;9.5200;9.5700
10:26:56.580;9.5300;9.5800
10:25:55.954;9.5400;9.5900
10:24:49.950;9.5400;9.5900
10:23:58.536;9.5500;9.6000
10:22:39.511;9.5600;9.6100
10:21:41.446;9.5400;9.5900
10:20:28.434;9.5100;9.5600
10:19:48.549;9.5100;9.5600
10:18:13.018;9.5000;9.5500
10:17:59.759;9.5100;9.5600
10:16:55.645;9.5200;9.5700
10:15:55.989;9.5200;9.5700
10:14:34.023;9.5100;9.5600
10:13:11.627;9.5000;9.5500
10:12:57.094;9.5000;9.5500
