Time;Bid;Ask
10:59:22.040;1.0240;1.0250
10:57:03.713;1.0240;1.0250
10:55:04.416;1.0230;1.0240
10:54:07.443;1.0220;1.0230
10:53:31.223;1.0230;1.0240
10:52:59.145;1.0240;1.0250
10:51:17.632;1.0230;1.0240
10:50:55.489;1.0240;1.0250
10:49:12.374;1.0230;1.0240
10:48:24.933;1.0230;1.0240
10:46:42.658;1.0230;1.0240
10:45:43.535;1.0220;1.0230
10:42:31.094;1.0230;1.0240
10:41:44.677;1.0250;1.0260
10:40:14.373;1.0240;1.0250
10:39:53.836;1.0240;1.0250
10:37:47.693;1.0250;1.0260
10:36:36.612;1.0250;1.0260
10:35:48.581;1.0260;1.0270
10:34:46.565;1.0250;1.0260
10:33:08.554;1.0240;1.0250
10:32:35.098;1.0230;1.0240
10:31:45.844;1.0220;1.0230
10:30:59.579;1.0220;1.0230
10:29:55.727;1.0230;1.0240
10:28:52.955;1.0230;1.0240
10:27:52.428;1.0210;1.0220
10:26:56.144;1.0230;1.0240
10:25:14.160;1.0250;1.0260
10:24:38.620;1.0220;1.0230
10:23:55.769;1.0210;1.0220
10:22:50.296;1.0210;1.0220
10:21:59.425;1.0210;1.0220
10:20:46.340;1.0200;1.0210
10:19:08.616;1.0200;1.0210
10:18:03.674;1.0200;1.0210
10:17:57.224;1.0190;1.0200
10:16:35.642;1.0210;1.0220
10:15:55.669;1.0220;1.0230
10:13:41.369;1.0200;1.0210
10:11:34.167;1.0210;1.0220
10:10:53.794;1.0190;1.0200
10:09:48.473;1.0200;1.0210
10:08:34.782;1.0210;1.0220
10:07:20.188;1.0210;1.0220
10:06:28.618;1.0210;1.0220
10:05:59.182;1.0200;1.0210
10:02:58.248;1.0180;1.0190
