Time;Bid;Ask
15:35:55.823;4.3770;4.3860
15:34:59.146;4.3710;4.4270
15:33:52.201;4.3840;4.4390
15:32:58.108;4.4110;4.4660
15:31:59.108;4.4010;4.4560
15:30:58.892;4.3960;4.4510
15:29:52.129;4.3760;4.4400
15:28:20.052;4.3670;4.4320
15:27:11.123;4.3720;4.4360
15:26:51.909;4.3710;4.4350
15:25:26.160;4.3670;4.4320
15:24:55.468;4.3660;4.4310
15:23:47.904;4.3450;4.4100
15:22:53.900;4.3450;4.4100
15:21:53.343;4.3410;4.4060
15:20:59.025;4.3420;4.4070
15:19:57.374;4.3380;4.4030
15:17:55.103;4.3380;4.4030
15:16:59.519;4.3380;4.4030
15:15:57.447;4.3400;4.4050
15:14:58.349;4.3340;4.3990
15:13:55.098;4.3370;4.4020
15:12:50.257;4.3320;4.3970
15:11:46.222;4.3400;4.4050
15:10:50.210;4.3330;4.3980
15:09:36.212;4.3420;4.4070
15:08:34.809;4.3420;4.4070
15:07:15.638;4.3420;4.4070
15:06:31.843;4.3420;4.4070
15:05:24.015;4.3420;4.4070
15:04:58.592;4.3440;4.4090
15:03:57.492;4.3450;4.4100
14:59:55.805;4.3450;4.4100
14:58:28.980;4.3460;4.4110
14:57:17.771;4.3450;4.4100
14:56:14.688;4.3450;4.4100
14:55:59.794;4.3460;4.4110
14:53:46.396;4.3410;4.4060
14:50:50.993;4.3410;4.4060
14:49:42.266;4.3420;4.4070
14:48:32.699;4.3430;4.4080
14:47:53.595;4.3420;4.4070
14:46:33.855;4.3410;4.4060
14:45:50.783;4.3390;4.4040
14:44:36.823;4.3390;4.4040
14:43:50.853;4.3390;4.4040
14:42:21.099;4.3390;4.4040
14:40:29.859;4.3470;4.4120
14:39:32.323;4.3500;4.4140
14:38:55.170;4.3510;4.4150
14:37:58.280;4.3520;4.4160
