Time;Bid;Ask
13:26:56.669;1.9780;1.9820
13:25:58.240;1.9790;1.9830
13:24:41.767;1.9850;1.9890
13:23:59.483;1.9870;1.9910
13:22:48.869;1.9860;1.9900
13:21:58.995;1.9870;1.9910
13:20:59.466;1.9860;1.9900
13:19:57.707;1.9860;1.9900
13:18:58.152;1.9820;1.9860
13:17:59.892;1.9790;1.9830
13:16:59.653;1.9770;1.9810
13:15:57.289;1.9780;1.9820
13:14:58.545;1.9850;1.9890
13:13:59.271;1.9860;1.9900
13:12:58.211;1.9800;1.9840
13:11:59.161;1.9900;1.9940
13:10:59.561;1.9920;1.9960
13:09:59.141;1.9940;1.9980
13:08:59.089;1.9970;2.0010
13:07:58.560;2.0010;2.0050
13:06:57.926;2.0010;2.0050
13:05:58.465;1.9990;2.0030
13:04:56.060;2.0030;2.0070
13:03:58.690;1.9990;2.0030
13:02:58.170;2.0030;2.0070
13:01:59.960;2.0000;2.0040
13:00:59.459;1.9940;1.9980
12:59:58.466;1.9940;1.9980
12:58:56.984;1.9980;2.0020
12:57:57.483;2.0050;2.0090
12:56:52.353;2.0010;2.0050
12:55:57.939;2.0020;2.0060
12:54:58.869;2.0040;2.0080
12:53:57.397;2.0060;2.0100
12:52:56.999;2.0020;2.0060
12:51:44.197;2.0060;2.0100
12:50:48.354;2.0090;2.0130
12:49:59.786;2.0050;2.0090
12:48:57.840;2.0060;2.0100
12:47:54.954;2.0080;2.0120
12:46:59.060;2.0080;2.0120
12:45:55.723;2.0030;2.0070
12:44:55.985;2.0090;2.0130
12:43:58.276;2.0140;2.0180
12:42:57.191;2.0150;2.0190
12:41:59.607;2.0150;2.0190
12:40:56.409;2.0090;2.0130
12:39:58.973;2.0130;2.0170
12:38:57.633;2.0110;2.0150
12:37:21.218;2.0090;2.0130
12:36:49.560;2.0120;2.0160
12:35:49.005;2.0100;2.0140
12:34:53.695;2.0150;2.0190
12:33:55.690;2.0100;2.0140
12:32:59.342;2.0120;2.0160
12:31:57.630;2.0180;2.0220
12:30:57.029;2.0170;2.0210
12:29:54.703;2.0130;2.0170
12:28:57.029;2.0150;2.0190
