Time;Bid;Ask
16:25:58.889;2.0700;2.0800
16:24:57.255;2.0400;2.0500
16:23:54.836;2.1000;2.1100
16:22:54.909;2.0400;2.0500
16:21:41.970;2.0400;2.0500
16:20:55.698;2.0500;2.0600
16:19:44.805;2.0400;2.0500
16:18:56.036;2.0500;2.0600
16:17:45.717;2.1200;2.1300
16:16:58.968;2.1200;2.1300
16:15:44.063;2.1500;2.1600
16:14:53.684;2.1100;2.1200
16:13:46.270;2.0500;2.0600
16:12:58.449;2.1000;2.1100
16:11:55.195;2.0800;2.0900
16:10:56.886;2.0400;2.0500
16:09:53.825;2.0100;2.0200
16:08:59.527;2.0300;2.0400
16:07:59.894;2.0700;2.0800
16:06:53.909;2.1300;2.1400
16:05:59.109;2.1200;2.1300
16:04:57.660;2.0900;2.1000
16:03:54.964;2.1500;2.1600
16:02:55.935;2.1000;2.1200
16:01:49.294;2.1900;2.2100
16:00:51.337;2.2000;2.2200
15:59:58.656;2.1700;2.1900
15:58:53.693;2.2000;2.2200
15:57:57.632;2.1400;2.1500
15:56:59.784;2.1400;2.1500
15:55:51.475;2.1700;2.1800
15:54:43.812;2.1800;2.1900
15:53:49.933;2.2100;2.2200
15:52:48.927;2.2200;2.2300
15:51:58.797;2.3300;2.3400
15:50:54.809;2.3400;2.3500
15:49:54.067;2.3100;2.3200
15:48:48.593;2.2900;2.3000
15:47:57.176;2.3200;2.3300
15:46:59.432;2.3700;2.3800
15:45:48.118;2.4600;2.4700
15:44:42.993;2.4100;2.4200
15:43:49.776;2.4400;2.4500
15:42:44.596;2.4600;2.4700
15:41:30.921;2.3800;2.3900
15:40:52.641;2.3400;2.3500
15:39:54.567;2.2600;2.2700
15:38:54.549;2.2500;2.2600
15:37:59.653;2.3300;2.3400
15:36:53.901;2.2900;2.3000
15:35:49.740;2.2400;2.2500
15:34:58.986;2.2200;2.2300
15:33:43.126;2.1500;2.1600
15:32:51.209;2.1300;2.1400
15:31:56.180;2.2300;2.2400
15:30:59.876;2.2100;2.2200
15:29:48.170;2.2600;2.2700
15:28:57.054;2.2400;2.2500
15:27:35.087;2.2100;2.2200
