Time;Bid;Ask
16:14:44.661;2.8700;0.0000
16:13:44.059;2.8800;0.0000
16:12:40.116;2.9300;0.0000
16:11:59.833;2.9300;0.0000
16:10:43.605;2.9200;0.0000
16:09:43.707;2.8900;0.0000
16:08:53.293;2.9000;0.0000
16:07:33.345;2.9100;0.0000
16:06:51.161;2.9000;0.0000
16:05:41.354;2.9100;0.0000
16:04:50.868;2.9100;0.0000
16:03:57.777;2.8900;0.0000
16:02:53.011;2.8500;0.0000
16:01:47.911;2.8600;0.0000
16:00:57.276;2.8900;0.0000
15:59:44.656;2.8800;0.0000
15:58:51.632;2.8700;0.0000
15:57:50.527;2.8700;0.0000
15:56:51.573;2.8800;0.0000
15:55:52.863;2.8900;0.0000
15:54:47.374;2.9100;0.0000
15:53:55.678;2.9000;0.0000
15:52:42.904;2.9000;0.0000
15:51:42.992;2.9300;0.0000
15:50:59.110;2.9300;0.0000
15:49:51.193;2.9400;0.0000
15:48:22.379;2.9600;0.0000
15:47:59.535;2.9600;0.0000
15:46:54.898;2.9800;0.0000
15:45:45.077;2.9500;0.0000
15:44:55.205;2.9700;0.0000
15:43:55.509;2.9500;0.0000
15:42:44.173;3.0100;0.0000
15:41:52.858;3.0100;0.0000
15:40:44.145;3.0100;0.0000
15:39:55.135;2.9900;0.0000
15:38:56.717;3.0100;0.0000
15:37:52.992;2.9800;0.0000
15:36:58.718;3.0400;0.0000
15:35:55.059;3.0300;0.0000
15:34:59.126;3.0200;0.0000
15:33:54.546;3.0500;0.0000
15:32:51.155;3.0400;0.0000
15:31:57.104;3.0000;0.0000
15:30:45.498;2.9900;0.0000
15:29:22.226;2.9500;0.0000
15:28:24.270;2.9300;0.0000
15:27:44.438;2.9100;0.0000
15:26:51.180;3.0100;0.0000
15:25:55.380;3.0200;0.0000
15:24:15.656;3.0600;0.0000
15:23:15.152;3.0600;0.0000
15:22:48.942;3.0600;0.0000
15:19:51.255;3.0600;0.0000
15:18:40.835;3.0700;0.0000
15:17:53.431;3.0600;0.0000
