Time;Bid;Ask
08:38:06.331;2.3840;2.3880
08:37:24.906;2.3850;2.3890
08:36:38.558;2.3830;2.3870
08:35:46.996;2.3830;2.3870
08:34:51.521;2.3890;2.3930
08:32:43.967;2.4010;2.4050
08:31:51.289;2.4030;2.4070
08:30:50.819;2.4120;2.4160
08:27:37.505;2.4200;2.4240
08:26:18.962;2.4240;2.4280
08:23:09.791;2.4220;2.4260
08:22:57.512;2.4210;2.4250
08:21:47.183;2.4240;2.4280
08:20:55.781;2.4210;2.4250
08:19:11.154;2.4160;2.4200
08:18:59.499;2.4170;2.4210
08:17:41.609;2.4190;2.4230
08:16:58.500;2.4260;2.4300
08:15:32.811;2.4300;2.4340
08:14:43.780;2.4310;2.4350
08:13:56.593;2.4370;2.4410
08:12:58.436;2.4380;2.4420
08:11:46.184;2.4420;2.4460
08:10:55.773;2.4500;2.4540
08:09:53.572;2.4560;2.4600
08:08:57.783;2.4800;2.4840
08:06:36.076;2.4870;2.4910
08:05:55.857;2.4880;2.4920
