Time;Bid;Ask
09:44:47.221;4.4800;0.0000
09:41:13.382;4.5400;0.0000
09:39:08.474;4.5500;0.0000
09:38:59.587;4.5600;4.6100
09:35:43.324;4.5800;4.6300
09:34:19.474;4.5700;4.6200
09:24:06.254;4.5600;4.6100
09:22:30.323;4.5500;0.0000
09:21:10.302;4.5400;0.0000
09:19:30.064;4.5500;0.0000
09:18:12.739;4.5400;0.0000
09:17:52.753;4.5300;0.0000
09:15:46.229;4.5000;0.0000
09:14:03.944;4.5000;0.0000
09:09:42.867;4.5100;0.0000
09:08:32.604;4.6000;4.6500
09:06:41.963;4.6400;4.6900
09:05:25.358;4.6600;4.7100
09:01:17.069;4.7100;4.7600
08:49:07.893;4.7400;5.0100
