Time;Bid;Ask
16:16:27.748;1.8200;1.8400
16:15:54.777;1.8200;1.8400
16:13:37.299;1.8300;1.8500
16:10:06.428;1.8200;1.8400
16:09:15.982;1.8300;1.8500
16:08:57.865;1.8300;1.8500
16:07:59.986;1.8200;1.8400
16:06:56.462;1.8300;1.8500
16:05:15.955;1.8200;1.8400
16:03:20.995;1.8300;1.8500
16:02:24.147;1.8300;1.8700
16:01:54.044;1.8300;1.8700
15:58:09.817;1.8400;1.8800
15:56:04.349;1.8400;1.8600
15:55:19.279;1.8500;1.8700
15:51:50.117;1.8400;1.8600
15:40:37.577;1.8500;1.8700
15:39:19.217;1.8500;1.8700
15:38:02.217;1.8600;1.8800
15:35:20.112;1.8700;1.8900
15:34:18.575;1.8700;1.8900
15:32:14.700;1.8600;1.8800
15:29:28.402;1.8500;1.8700
15:23:13.225;1.8400;1.8600
15:22:58.340;1.8500;1.8700
