Time;Bid;Ask
08:26:40.281;10.2900;10.3000
08:25:57.509;10.2900;10.3000
08:24:11.281;10.3000;10.3100
08:23:52.926;10.2900;10.3000
08:22:42.800;10.3000;10.3100
08:21:51.913;10.2900;10.3000
08:19:56.491;10.3000;10.3100
08:18:58.383;10.3000;10.3100
08:17:34.318;10.3000;10.3100
08:16:53.667;10.2800;10.2900
08:15:32.521;10.2600;10.2700
08:14:49.534;10.2600;10.2700
08:13:27.598;10.2600;10.2700
08:12:53.162;10.2600;10.2700
08:11:35.022;10.2500;10.2600
08:09:48.957;10.2400;10.2500
08:08:06.452;10.2300;10.2400
08:07:43.711;10.2300;10.2400
08:06:53.829;10.2300;10.2400
08:05:46.956;10.2200;10.2300
08:04:08.004;10.2300;10.2400
08:03:03.722;10.2400;10.2500
08:02:38.862;10.2500;10.2600
08:01:16.916;10.2500;10.2600
08:00:05.468;10.2500;10.2600
