Time;Bid;Ask
15:14:59.221;2.3590;2.3630
15:13:57.570;2.3580;2.3620
15:12:55.957;2.3570;2.3610
15:11:58.067;2.3580;2.3620
15:10:59.225;2.3630;2.3670
15:09:55.741;2.3630;2.3670
15:08:57.864;2.3650;2.3690
15:07:59.514;2.3590;2.3630
15:06:58.303;2.3540;2.3580
15:05:59.747;2.3470;2.3510
15:04:59.788;2.3580;2.3620
15:03:58.363;2.3610;2.3650
15:02:59.283;2.3560;2.3600
15:01:59.205;2.3590;2.3630
15:00:57.979;2.3660;2.3700
14:59:59.568;2.3600;2.3640
14:58:59.224;2.3620;2.3660
14:57:53.319;2.3610;2.3650
14:56:59.640;2.3550;2.3590
14:55:57.937;2.3550;2.3590
14:54:55.998;2.3560;2.3600
14:53:58.328;2.3510;2.3550
14:52:55.465;2.3470;2.3510
14:51:53.338;2.3520;2.3560
14:50:56.564;2.3490;2.3530
14:49:59.366;2.3450;2.3490
14:48:55.105;2.3460;2.3500
14:47:59.736;2.3530;2.3570
14:46:55.335;2.3600;2.3640
14:45:58.111;2.3560;2.3600
14:44:58.902;2.3470;2.3510
14:43:58.375;2.3470;2.3510
14:42:58.018;2.3470;2.3510
14:41:58.263;2.3380;2.3420
14:40:59.038;2.3390;2.3430
14:39:59.473;2.3510;2.3550
14:38:58.255;2.3470;2.3510
14:37:57.793;2.3530;2.3570
14:36:58.883;2.3680;2.3720
14:35:59.906;2.3650;2.3690
14:34:59.694;2.3670;2.3710
14:33:59.967;2.3700;2.3740
14:32:59.183;2.3690;2.3770
14:31:55.875;2.3670;2.3750
14:30:56.878;2.3880;2.3960
14:29:56.345;2.3830;2.3910
14:28:59.363;2.3860;2.3940
14:27:56.275;2.3810;2.3850
14:26:56.943;2.3770;2.3810
14:25:58.982;2.3980;2.4020
14:24:59.434;2.3970;2.4010
14:23:58.838;2.3970;2.4010
14:22:58.201;2.4000;2.4040
14:21:58.955;2.3990;2.4030
14:20:56.500;2.3970;2.4010
14:19:57.641;2.3960;2.4000
14:18:59.582;2.3930;2.3970
14:17:57.581;2.4020;2.4060
14:16:59.958;2.4020;2.4060
