Time;Bid;Ask
11:36:17.713;0.9840;1.0230
11:35:20.978;0.9850;1.0240
11:34:58.973;0.9870;1.0260
11:33:59.013;0.9870;1.0260
11:32:52.795;0.9840;1.0230
11:31:57.430;0.9870;1.0260
11:30:01.367;0.9890;1.0280
11:28:10.831;0.9900;1.0290
11:27:10.283;0.9910;1.0300
11:26:50.652;0.9910;1.0300
11:25:47.456;0.9910;1.0300
11:22:48.377;0.9900;1.0290
11:21:40.641;0.9910;1.0300
11:20:43.356;0.9910;1.0300
11:19:33.583;0.9900;1.0290
11:16:56.374;0.9890;1.0280
11:12:16.503;0.9890;1.0280
11:11:57.775;0.9910;1.0300
10:59:46.129;0.9890;1.0280
10:53:28.281;0.9910;1.0300
10:52:48.144;0.9900;1.0290
10:50:58.177;0.9910;1.0300
10:46:00.052;0.9900;1.0290
10:43:23.793;0.9910;1.0300
10:40:30.405;0.9900;1.0290
