Time;Bid;Ask
08:37:55.725;8.3130;8.5990
08:36:53.057;8.3120;8.5980
08:35:52.412;8.2450;8.5300
08:34:51.722;8.2600;8.5450
08:33:55.503;8.2400;8.5250
08:32:15.140;8.2160;8.5010
08:31:35.585;8.2160;8.5010
08:30:31.848;8.2150;8.5000
08:29:43.716;8.2110;8.4960
08:28:44.103;8.2100;8.4950
08:27:34.714;8.2100;8.4950
08:26:52.252;8.1320;8.4160
08:25:52.481;8.0620;8.3460
08:24:46.533;8.0470;8.3310
08:23:58.208;8.1350;8.4190
08:22:58.033;8.1270;8.4110
08:21:58.282;8.1250;8.4090
08:20:41.544;8.1280;8.4120
08:19:58.652;8.1300;8.4140
08:18:47.711;8.1290;8.4130
08:17:54.853;8.1280;8.4120
08:16:58.961;8.1330;8.4170
08:15:42.702;8.1300;8.4140
08:14:45.855;8.0280;8.3120
08:13:52.077;8.0250;8.3090
08:12:56.566;8.1290;8.4130
08:11:49.891;8.0850;8.3690
08:10:52.097;8.0690;8.3530
08:09:52.835;8.0690;8.3530
08:08:34.524;8.0630;8.3470
08:07:41.269;8.0510;8.3350
08:06:52.013;7.9700;8.2530
08:05:57.458;7.9670;8.2500
