Time;Bid;Ask
16:17:33.545;3.5400;3.5500
16:16:46.724;3.5300;3.5400
16:15:42.589;3.5400;3.5500
16:14:58.041;3.4900;3.5000
16:13:51.350;3.5300;3.5400
16:12:45.277;3.5500;3.5600
16:11:45.844;3.5300;3.5400
16:10:54.440;3.5400;3.5500
16:09:58.208;3.5400;3.5500
16:08:48.727;3.5400;3.5500
16:07:55.262;3.5500;3.5600
16:06:54.753;3.5300;3.5400
16:05:57.338;3.5000;3.5100
16:04:51.943;3.5100;3.5200
16:03:53.341;3.5300;3.5400
16:02:57.577;3.4800;3.5000
16:01:53.320;3.4700;3.4900
16:00:55.919;3.5000;3.5200
15:59:57.796;3.6100;3.6300
15:58:56.285;3.6200;3.6400
15:57:53.255;3.6400;3.6500
15:56:58.821;3.6000;3.6100
15:55:53.729;3.6600;3.6700
15:54:53.406;3.7200;3.7300
15:53:51.591;3.7800;3.7900
15:52:57.055;3.7100;3.7200
15:51:54.186;3.7200;3.7300
15:50:54.183;3.7100;3.7200
15:49:53.654;3.7300;3.7400
15:48:58.403;3.6900;3.7000
15:47:58.758;3.6500;3.6600
15:46:57.409;3.6800;3.6900
15:45:54.988;3.6400;3.6500
15:44:51.536;3.6500;3.6600
15:43:59.119;3.6200;3.6300
15:42:45.542;3.6500;3.6600
15:41:56.487;3.5800;3.5900
15:40:56.822;3.5700;3.5900
15:39:54.497;3.4700;3.4900
15:38:52.277;3.5700;3.5900
15:37:53.373;3.5100;3.5300
15:36:59.062;3.5000;3.5200
15:35:52.282;3.3800;3.4000
15:34:57.937;3.3900;3.4800
15:33:52.297;3.3700;3.4600
15:32:57.973;3.3900;3.4800
15:31:55.759;3.4400;3.5300
15:30:51.453;3.4300;3.5200
15:29:47.637;3.3600;3.4700
15:28:58.016;3.3300;3.4400
15:27:48.792;3.3200;3.4300
15:26:51.023;3.3000;3.4100
15:25:47.976;3.3500;3.4600
15:24:48.624;3.4000;3.5100
15:23:43.547;3.4000;3.5100
15:22:56.125;3.4000;3.5100
15:21:51.696;3.4000;3.5100
15:20:44.522;3.4000;3.5100
15:19:48.155;3.4100;3.5200
