Time;Bid;Ask
14:12:58.988;1.4600;0.0000
14:11:57.297;1.4900;0.0000
14:10:55.798;1.5100;0.0000
14:09:58.105;1.5500;0.0000
14:08:59.397;1.6000;0.0000
14:07:40.139;1.6100;0.0000
14:06:59.658;1.6500;0.0000
14:05:59.201;1.5700;0.0000
14:04:49.333;1.4700;0.0000
14:03:59.684;1.4800;0.0000
14:02:55.934;1.4500;0.0000
14:01:58.205;1.5000;0.0000
14:00:58.892;1.5000;0.0000
13:59:58.130;1.4600;0.0000
13:58:55.091;1.4500;0.0000
13:57:55.573;1.4800;0.0000
13:56:58.365;1.5000;0.0000
13:55:53.893;1.5400;0.0000
13:54:45.990;1.4900;0.0000
13:53:57.261;1.4400;0.0000
13:52:58.287;1.4500;0.0000
13:51:54.083;1.4700;0.0000
13:50:59.485;1.4600;0.0000
13:49:59.661;1.4500;0.0000
13:48:57.502;1.5000;0.0000
13:47:50.408;1.5100;0.0000
13:46:53.459;1.5600;0.0000
13:45:54.040;1.5600;0.0000
13:44:59.690;1.5500;0.0000
13:43:56.586;1.5700;0.0000
13:42:58.008;1.5500;0.0000
13:41:42.034;1.5100;0.0000
13:40:54.292;1.5000;0.0000
13:39:47.364;1.4500;0.0000
13:38:43.607;1.4400;0.0000
13:37:57.888;1.4400;0.0000
13:36:54.625;1.4300;0.0000
13:35:58.175;1.4100;0.0000
13:34:57.879;1.3600;0.0000
13:33:54.493;1.3400;0.0000
13:32:49.504;1.3400;0.0000
13:31:59.953;1.3000;0.0000
13:30:55.793;1.3000;0.0000
13:29:56.415;1.3000;0.0000
13:28:53.908;1.3100;0.0000
13:27:55.859;1.3600;0.0000
13:26:54.136;1.3500;0.0000
13:25:51.728;1.3800;0.0000
13:24:44.984;1.4000;0.0000
13:23:35.311;1.3500;0.0000
13:22:50.943;1.3500;0.0000
13:21:49.244;1.3700;0.0000
13:20:58.786;1.3900;0.0000
13:19:58.756;1.4100;0.0000
13:18:53.470;1.4400;0.0000
13:17:57.683;1.4000;0.0000
13:16:59.501;1.4500;0.0000
13:15:56.207;1.4700;0.0000
13:14:42.642;1.5200;0.0000
