Time;Bid;Ask
21:59:49.632;2.6200;2.6300
21:58:55.218;2.5300;0.0000
21:57:42.510;2.5300;2.5400
21:56:59.662;2.5000;0.0000
21:55:46.834;2.4900;0.0000
21:54:50.067;2.5100;0.0000
21:53:58.391;2.4800;0.0000
21:52:56.012;2.4900;0.0000
21:51:49.874;2.4700;0.0000
21:50:56.935;2.4600;0.0000
21:49:57.395;2.4700;0.0000
21:48:45.696;2.4900;0.0000
21:47:59.682;2.5300;2.5400
21:46:58.984;2.6000;2.6100
21:45:57.377;2.5800;2.5900
21:44:54.650;2.5900;2.6000
21:43:59.639;2.6300;2.6400
21:42:57.711;2.6500;2.6600
21:41:58.652;2.6500;2.6600
21:40:59.795;2.6300;2.6400
21:39:57.226;2.6400;2.6500
21:38:59.092;2.6400;2.6500
21:37:54.935;2.6300;2.6400
21:36:38.547;2.6200;2.6300
21:35:39.416;2.6400;2.6500
21:34:36.095;2.6300;2.6400
21:33:57.641;2.6400;2.6500
21:32:41.953;2.6400;2.6500
21:31:49.876;2.6400;2.6500
21:30:54.373;2.6300;2.6400
21:29:52.245;2.6300;2.6400
21:28:59.391;2.6100;2.6200
21:27:55.621;2.6200;2.6300
21:26:50.872;2.6200;2.6300
21:25:55.991;2.6300;2.6400
21:24:45.449;2.6200;2.6300
21:23:55.297;2.6100;2.6200
21:22:59.418;2.6500;2.6600
21:21:33.758;2.6300;2.6400
21:20:57.302;2.6300;2.6400
21:19:45.684;2.6300;2.6400
21:18:58.554;2.6300;2.6400
21:17:49.861;2.6500;2.6600
21:16:59.826;2.6500;2.6600
21:15:59.106;2.6500;2.6600
21:14:53.671;2.6800;2.6900
21:13:50.696;2.6900;2.7000
