Time;Bid;Ask
15:31:57.610;10.8900;0.0000
15:30:54.427;10.9700;0.0000
15:29:56.811;10.9800;0.0000
15:28:56.690;11.0900;0.0000
15:27:54.391;11.1400;0.0000
15:26:55.910;11.1400;0.0000
15:25:59.784;11.2700;0.0000
15:24:58.584;11.2200;0.0000
15:23:57.338;11.4100;11.4600
15:22:59.217;11.6500;11.7000
15:21:58.441;11.4400;11.4900
15:20:56.580;11.2100;0.0000
15:19:58.391;11.1100;0.0000
15:18:59.659;11.0600;0.0000
15:17:55.659;11.0100;0.0000
15:16:58.979;10.8500;0.0000
15:15:59.763;10.9000;0.0000
15:14:56.461;10.7900;0.0000
15:13:58.423;10.7400;0.0000
15:12:58.388;10.8900;0.0000
15:11:54.688;11.0200;0.0000
15:10:59.049;10.9700;0.0000
15:09:55.854;10.9200;0.0000
15:08:59.967;10.9400;0.0000
15:07:50.447;11.0000;0.0000
15:06:57.377;10.9900;0.0000
15:05:59.648;11.0000;0.0000
15:04:59.560;11.0300;0.0000
15:03:59.615;11.0000;0.0000
15:02:54.929;10.8300;0.0000
15:01:56.652;10.7800;0.0000
15:00:57.638;10.7700;0.0000
14:59:59.760;10.9800;0.0000
14:58:58.198;10.9100;0.0000
14:57:59.013;10.9100;0.0000
14:56:54.941;10.9600;0.0000
14:55:57.780;11.0300;0.0000
14:54:59.350;11.0700;0.0000
14:53:58.683;11.2000;0.0000
14:52:57.514;11.0700;0.0000
14:51:52.269;11.0400;0.0000
14:50:58.477;11.0600;0.0000
14:49:58.726;10.9100;0.0000
14:48:58.795;10.9000;0.0000
14:47:55.966;10.8100;0.0000
14:46:59.859;10.7300;0.0000
14:45:54.081;10.6900;0.0000
14:44:58.819;10.6900;0.0000
14:43:57.265;10.5600;0.0000
14:42:50.992;10.6500;0.0000
14:41:49.877;10.6300;0.0000
14:40:59.792;10.6900;0.0000
14:39:58.682;10.6800;0.0000
14:38:53.644;10.6600;0.0000
14:37:58.834;10.7400;0.0000
14:36:58.327;10.8200;0.0000
14:35:59.703;10.9600;0.0000
14:34:59.711;10.7800;0.0000
14:33:58.163;10.7600;0.0000
