Time;Bid;Ask
11:33:23.346;0.8620;0.8670
11:31:42.381;0.8620;0.8670
11:30:42.373;0.8590;0.8640
11:29:16.008;0.8630;0.8680
11:27:20.609;0.8620;0.8670
11:26:35.483;0.8630;0.8680
11:25:52.255;0.8620;0.8670
11:24:51.845;0.8630;0.8680
11:23:15.209;0.8620;0.8670
11:22:51.796;0.8630;0.8680
11:20:31.296;0.8530;0.8580
11:17:32.424;0.8620;0.8670
11:16:54.729;0.8640;0.8690
11:11:49.857;0.8670;0.8720
11:10:49.961;0.8640;0.8690
11:08:18.768;0.8640;0.8690
11:07:56.226;0.8640;0.8690
11:06:48.892;0.8760;0.8810
11:05:16.569;0.8760;0.8810
11:02:02.121;0.8750;0.8800
10:59:36.015;0.8730;0.8780
10:58:24.675;0.8730;0.8780
10:57:30.994;0.8720;0.8770
10:55:59.752;0.8730;0.8780
10:50:36.779;0.8750;0.8800
10:48:16.286;0.8740;0.8790
10:46:39.243;0.8740;0.8790
10:42:51.692;0.8750;0.8800
10:41:36.506;0.8740;0.8790
10:40:35.034;0.8740;0.8790
10:39:01.211;0.8750;0.8800
10:38:57.818;0.8740;0.8790
10:37:17.908;0.8760;0.8810
10:36:52.472;0.8750;0.8800
