Time;Bid;Ask
16:21:40.196;2.3400;2.3500
16:14:35.292;2.3400;2.3500
16:12:25.202;2.3300;2.3400
16:10:25.263;2.3300;2.3400
16:09:27.835;2.3200;2.3300
16:08:11.748;2.3400;2.3500
16:07:40.892;2.3300;2.3400
16:06:29.289;2.3400;2.3500
16:03:31.991;2.3500;2.3600
16:02:18.225;2.3400;2.3600
16:01:17.873;2.3500;2.3700
16:00:06.944;2.3600;2.3800
15:58:06.601;2.3500;2.3700
15:55:52.493;2.3500;2.3600
15:54:17.785;2.3600;2.3700
15:53:05.313;2.3700;2.3800
15:52:48.280;2.3800;2.3900
15:51:01.889;2.3700;2.3800
15:49:53.164;2.3800;2.3900
15:47:43.515;2.3900;2.4000
15:45:49.273;2.4100;2.4200
15:44:46.965;2.4000;2.4100
15:43:48.143;2.4100;2.4200
15:40:40.003;2.4000;2.4100
15:39:03.711;2.3900;2.4000
15:38:32.749;2.4000;2.4100
15:37:07.775;2.3900;2.4000
15:36:35.329;2.3800;2.3900
15:35:56.134;2.4000;2.4100
15:34:39.313;2.4100;2.4200
15:33:47.282;2.4100;2.4200
15:32:51.899;2.4200;2.4300
15:30:31.017;2.4300;2.4400
15:28:13.042;2.4200;2.4300
15:26:33.139;2.4100;2.4200
