Time;Bid;Ask
15:28:52.844;6.0300;6.0500
15:23:36.070;6.0200;6.0400
15:17:33.198;6.0200;6.0400
15:16:37.619;6.0300;6.0500
15:15:53.945;6.0200;6.0400
15:14:19.157;6.0300;6.0500
15:13:31.470;6.0200;6.0400
15:10:28.257;6.0000;6.0200
15:07:30.182;6.0100;6.0300
15:06:56.746;6.0100;6.0300
15:05:38.848;6.0000;6.0200
15:00:02.256;6.0000;6.0200
14:57:59.154;5.9900;6.0100
14:55:46.308;6.0100;6.0300
14:53:14.413;6.0000;6.0200
14:52:53.949;6.0100;6.0300
14:49:30.355;6.0000;6.0200
14:48:05.816;6.0000;6.0200
14:43:37.483;5.9900;6.0100
14:42:56.968;5.9800;6.0000
14:41:21.611;5.9800;6.0000
14:40:36.586;5.9700;5.9900
14:37:01.114;5.9600;5.9800
14:35:46.915;5.9700;5.9900
14:33:21.655;5.9600;5.9800
14:32:52.626;5.9700;6.0100
