Time;Bid;Ask
21:59:57.968;1.9770;1.9810
21:58:57.819;1.9170;1.9210
21:57:58.594;1.9150;1.9190
21:56:59.684;1.8820;1.8860
21:55:58.952;1.8700;1.8740
21:54:58.659;1.9010;1.9050
21:53:58.434;1.8710;1.8750
21:52:59.830;1.8720;1.8760
21:51:58.918;1.8610;1.8650
21:50:56.998;1.8570;1.8610
21:49:57.457;1.8550;1.8590
21:48:57.538;1.8720;1.8760
21:47:59.724;1.9200;1.9240
21:46:56.101;1.9780;1.9820
21:45:59.653;1.9670;1.9710
21:44:58.385;1.9630;1.9670
21:43:59.672;2.0080;2.0120
21:42:59.550;2.0140;2.0180
21:41:56.557;2.0180;2.0220
21:40:59.837;2.0020;2.0060
21:39:58.774;2.0040;2.0080
21:38:59.114;1.9950;1.9990
21:37:59.585;1.9860;1.9900
21:36:59.939;1.9780;1.9820
21:35:58.436;1.9990;2.0030
21:34:58.272;1.9950;1.9990
21:33:59.888;1.9990;2.0030
21:32:59.388;1.9960;2.0000
21:31:59.083;1.9930;1.9970
21:30:59.664;1.9730;1.9770
21:29:59.365;1.9740;1.9780
21:28:59.434;1.9600;1.9640
