Time;Bid;Ask
13:12:54.058;1.7100;1.7200
13:11:09.609;1.7000;1.7100
13:10:55.400;1.7100;1.7200
13:09:12.799;1.7000;1.7100
13:08:44.397;1.6900;1.7000
13:07:45.452;1.7000;1.7100
13:06:35.401;1.7000;1.7100
13:03:03.369;1.7000;1.7100
13:02:50.025;1.7100;1.7200
13:01:58.906;1.6900;1.7000
13:00:15.158;1.6900;1.7000
12:58:21.045;1.6800;1.6900
12:57:12.165;1.6900;1.7000
12:56:39.755;1.7000;1.7100
12:55:39.097;1.7000;1.7100
12:53:33.285;1.7100;1.7200
12:52:50.693;1.7000;1.7100
12:51:33.214;1.7100;1.7200
12:50:40.508;1.7200;1.7300
12:49:19.082;1.7200;1.7300
12:48:46.101;1.7100;1.7200
12:47:17.197;1.7000;1.7100
12:46:55.315;1.7100;1.7200
12:44:40.199;1.7300;1.7400
12:43:42.370;1.7400;1.7500
12:42:50.962;1.7300;1.7400
12:41:24.786;1.7200;1.7300
12:40:52.271;1.7300;1.7400
12:39:18.683;1.7300;1.7400
12:38:47.803;1.7200;1.7300
12:37:06.042;1.7200;1.7300
12:36:06.201;1.7100;1.7200
12:35:34.654;1.7000;1.7100
12:32:21.179;1.7100;1.7200
12:31:56.836;1.6900;1.7000
12:30:22.917;1.6900;1.7000
12:29:19.662;1.6800;1.6900
12:28:07.223;1.6800;1.6900
12:26:35.323;1.6700;1.6800
12:24:39.978;1.6800;1.6900
12:23:47.253;1.6800;1.6900
12:22:37.067;1.6700;1.6800
12:21:43.600;1.6600;1.6700
12:20:47.405;1.6700;1.6800
12:19:56.780;1.6800;1.6900
12:18:48.131;1.6800;1.6900
12:17:14.422;1.6700;1.6800
12:15:41.480;1.6800;1.6900
12:14:36.388;1.6900;1.7000
