Time;Bid;Ask
16:29:48.480;1.8500;0.0000
16:28:45.270;1.8700;0.0000
16:27:56.612;1.8500;0.0000
16:26:47.951;1.8500;0.0000
16:25:47.990;1.8500;0.0000
16:24:44.370;1.8200;0.0000
16:23:52.579;1.8300;0.0000
16:22:35.671;1.8600;0.0000
16:21:59.645;1.8400;0.0000
16:20:57.192;1.8900;0.0000
16:19:57.198;1.9100;0.0000
16:18:49.748;1.9100;0.0000
16:17:55.960;1.9000;0.0000
16:16:38.175;1.9000;0.0000
16:15:47.277;1.9100;0.0000
16:14:56.881;1.9300;0.0000
16:13:56.770;1.9200;0.0000
16:12:58.650;1.9000;0.0000
16:11:59.045;1.8900;0.0000
16:10:51.459;1.8700;0.0000
16:09:55.097;1.8700;0.0000
16:08:45.176;1.8800;0.0000
16:07:45.920;1.9000;0.0000
16:06:51.392;1.8700;0.0000
16:05:43.895;1.8800;0.0000
16:04:56.001;1.8900;0.0000
16:03:57.242;1.9000;0.0000
16:02:56.163;1.8900;0.0000
16:01:47.184;1.8800;0.0000
16:00:52.629;1.8900;0.0000
15:59:59.857;1.9200;0.0000
15:58:54.704;1.9300;0.0000
15:57:48.983;1.9800;0.0000
15:56:58.225;1.9700;0.0000
15:55:44.227;1.9700;0.0000
15:54:56.753;1.9700;0.0000
15:53:51.168;1.9800;0.0000
15:52:59.764;1.9900;0.0000
15:51:58.295;1.9700;0.0000
15:50:59.393;2.0000;0.0000
15:49:53.942;2.0000;0.0000
15:48:55.568;1.9700;0.0000
15:47:58.378;1.9700;0.0000
15:46:59.892;2.0300;0.0000
15:45:55.702;2.0500;0.0000
15:44:43.699;2.0300;0.0000
15:43:50.234;2.0500;0.0000
15:42:59.252;2.0300;0.0000
15:41:55.663;1.9900;0.0000
15:40:53.935;2.0300;0.0000
15:39:38.064;2.0400;0.0000
15:38:57.659;2.0200;0.0000
15:37:58.561;2.0100;0.0000
15:36:56.496;2.0300;0.0000
15:35:51.790;2.0500;0.0000
15:34:48.019;2.0700;0.0000
15:33:56.002;2.0200;0.0000
15:32:50.586;2.0400;0.0000
15:31:58.377;2.1000;0.0000
15:30:57.881;2.1000;0.0000
