Time;Bid;Ask
10:14:57.788;4.5300;4.6930
10:13:49.392;4.5470;4.7100
10:12:54.070;4.5580;4.7210
10:11:59.680;4.5610;4.7240
10:10:59.603;4.5720;4.7350
10:09:57.824;4.5600;4.7230
10:08:47.185;4.5650;4.7280
10:07:48.184;4.5830;4.7460
10:06:59.229;4.5790;4.7420
10:05:58.320;4.5840;4.7470
10:04:24.099;4.5830;4.7460
10:03:58.437;4.5930;4.7560
10:02:49.077;4.5970;4.7600
10:01:42.838;4.5980;4.7610
10:00:59.880;4.6020;4.7660
09:59:56.427;4.6320;4.7960
09:58:58.471;4.6290;4.7930
09:57:25.940;4.6370;4.8010
09:56:58.907;4.6380;4.8020
09:55:59.482;4.6300;4.7940
09:54:53.501;4.6320;4.7960
09:53:56.031;4.6280;4.7920
09:52:53.531;4.6390;4.8030
09:51:58.862;4.6360;4.8000
09:50:52.844;4.6340;4.7980
09:49:33.174;4.6330;4.7970
09:48:56.857;4.6320;4.7960
09:47:54.004;4.6430;4.8070
09:46:54.970;4.6390;4.8030
09:45:57.516;4.6440;4.8080
09:44:52.225;4.6440;4.8080
09:43:47.690;4.6370;4.8010
09:42:47.153;4.6320;4.7960
09:41:59.379;4.6330;4.7970
09:40:51.615;4.6350;4.7990
09:39:55.360;4.6340;4.7980
09:38:52.791;4.6370;4.8010
09:37:50.351;4.6370;4.8010
09:36:56.490;4.6360;4.8000
09:35:56.439;4.6380;4.8020
09:34:48.683;4.6460;4.8100
09:33:47.345;4.6470;4.8110
09:32:56.832;4.6490;4.8130
09:30:26.178;4.6860;4.8500
09:27:30.556;4.6810;4.8450
09:24:21.843;4.6850;4.8490
09:21:34.480;4.6890;4.8530
09:18:30.062;4.6890;4.8530
