Time;Bid;Ask
12:16:56.744;1.5360;0.0000
12:15:58.032;1.5260;0.0000
12:14:58.985;1.5440;0.0000
12:13:55.830;1.5200;0.0000
12:12:56.001;1.5120;0.0000
12:11:59.807;1.5110;0.0000
12:10:58.023;1.5090;0.0000
12:09:57.155;1.4960;0.0000
12:08:57.948;1.5000;0.0000
12:07:59.807;1.4790;0.0000
12:06:58.573;1.4900;0.0000
12:05:58.257;1.4810;0.0000
12:04:58.016;1.4830;0.0000
12:03:59.092;1.5070;0.0000
12:02:59.059;1.5130;0.0000
12:01:57.909;1.5100;0.0000
12:00:59.930;1.5290;0.0000
11:59:58.317;1.5220;0.0000
11:58:57.293;1.5420;0.0000
11:57:58.368;1.5550;0.0000
11:56:59.105;1.5440;0.0000
11:55:59.541;1.5250;0.0000
11:54:59.356;1.5000;0.0000
11:53:59.175;1.4850;0.0000
11:52:59.708;1.4770;0.0000
11:51:57.707;1.4870;0.0000
11:50:59.153;1.4700;0.0000
11:49:58.728;1.4720;0.0000
11:48:54.362;1.4520;0.0000
11:47:58.527;1.4560;0.0000
11:46:59.616;1.4670;0.0000
11:45:57.382;1.4400;0.0000
11:44:59.581;1.4740;0.0000
11:43:59.671;1.4440;0.0000
11:42:59.562;1.4190;0.0000
11:41:59.461;1.4210;0.0000
11:40:59.498;1.4340;0.0000
11:39:59.661;1.4460;0.0000
11:38:59.099;1.4570;0.0000
11:37:56.411;1.4520;0.0000
11:36:58.508;1.4450;0.0000
11:35:59.310;1.4460;0.0000
11:34:52.993;1.4550;0.0000
11:33:59.933;1.4630;0.0000
11:32:59.912;1.4590;0.0000
11:31:59.174;1.4550;0.0000
11:30:58.802;1.4730;0.0000
11:29:58.897;1.5180;0.0000
11:28:59.462;1.5060;0.0000
11:27:56.679;1.5010;0.0000
11:26:57.883;1.5200;0.0000
11:25:57.804;1.5260;0.0000
11:24:58.837;1.4930;0.0000
11:23:59.665;1.4770;0.0000
11:22:58.647;1.4790;0.0000
11:21:58.192;1.4910;0.0000
11:20:56.503;1.5020;0.0000
11:19:58.205;1.4540;0.0000
11:18:59.352;1.4550;0.0000
11:17:55.336;1.4420;0.0000
