Time;Bid;Ask
12:17:56.482;7.2800;7.2900
12:16:50.839;7.2900;7.3000
12:15:57.572;7.2800;7.2900
12:14:56.402;7.3000;7.3100
12:13:54.526;7.2400;7.2500
12:12:45.192;7.2800;7.2900
12:11:54.585;7.2600;7.2700
12:10:58.173;7.2400;7.2500
12:09:58.518;7.2100;7.2200
12:08:49.887;7.2700;7.2800
12:07:57.461;7.2400;7.2500
12:06:55.228;7.2100;7.2200
12:05:58.631;7.1900;7.2000
12:04:56.043;7.1900;7.2000
12:03:49.744;7.2200;7.2300
12:02:59.257;7.2800;7.2900
12:01:59.627;7.2400;7.2500
12:00:46.401;7.3100;7.3200
11:59:49.042;7.2500;7.2600
11:58:55.737;7.2900;7.3000
11:57:44.407;7.3000;7.3100
11:56:47.786;7.2400;7.2500
11:55:30.986;7.2200;7.2300
11:54:58.085;7.2300;7.2400
11:53:44.203;7.1600;7.1700
11:52:56.916;7.1800;7.1900
11:51:53.391;7.1500;7.1600
11:50:57.588;7.1300;7.1400
11:49:55.347;7.1400;7.1500
11:48:53.573;7.1200;7.1300
11:47:58.240;7.1100;7.1200
11:46:52.309;7.1100;7.1200
11:45:46.679;7.0600;7.0700
11:44:58.845;7.0900;7.1000
11:43:56.175;7.1200;7.1300
11:42:59.644;7.1000;7.1100
11:41:55.097;7.0800;7.0900
11:40:52.984;7.0700;7.0800
11:39:57.256;7.0500;7.0600
11:38:58.250;7.0600;7.0700
11:37:51.351;7.1200;7.1300
11:36:55.818;7.0300;7.0400
11:35:52.402;7.0100;7.0200
11:34:53.052;7.0500;7.0600
11:33:59.935;7.0500;7.0600
11:32:50.782;7.1200;7.1300
11:31:55.881;7.1500;7.1600
11:30:54.995;7.1600;7.1700
11:29:47.521;7.2300;7.2400
11:28:46.537;7.2400;7.2500
11:27:58.867;7.2200;7.2300
11:26:57.978;7.2600;7.2700
11:25:54.178;7.2700;7.2800
11:24:58.068;7.2300;7.2400
11:23:52.570;7.1800;7.1900
11:22:48.150;7.1800;7.1900
11:21:59.400;7.1900;7.2000
11:20:49.792;7.2300;7.2400
11:19:59.984;7.1700;7.1800
11:18:54.968;7.1600;7.1700
