Time;Bid;Ask
10:20:17.413;0.7900;0.8000
10:18:16.204;0.8000;0.8100
09:59:18.588;0.8000;0.8100
09:58:45.399;0.8000;0.8100
09:53:15.283;0.8100;0.8200
09:50:40.627;0.8200;0.8300
09:49:39.145;0.8100;0.8200
09:44:28.891;0.8200;0.8300
09:42:31.586;0.8200;0.8300
09:37:22.457;0.8200;0.8300
09:36:18.091;0.8300;0.8400
09:35:19.972;0.8300;0.8400
09:34:23.202;0.8200;0.8300
09:32:44.654;0.8300;0.8400
09:31:00.700;0.8200;0.8300
09:30:08.864;0.8300;0.8400
09:27:56.052;0.8200;0.8300
09:26:19.022;0.8300;0.8400
