Time;Bid;Ask
16:22:26.664;0.5800;0.0000
16:19:18.486;0.5900;0.0000
16:16:11.687;0.5900;0.0000
16:08:37.214;0.5800;0.0000
16:07:36.888;0.5900;0.0000
16:06:35.671;0.5900;0.0000
16:03:02.319;0.5900;0.0000
16:01:19.778;0.5900;0.0000
15:58:12.693;0.5900;0.0000
15:52:59.754;0.5900;0.0000
15:49:50.609;0.5800;0.0000
15:43:42.877;0.5900;0.0000
15:41:24.667;0.6000;0.0000
15:40:09.043;0.5900;0.0000
15:39:33.046;0.6000;0.0000
15:38:51.462;0.5900;0.0000
15:33:49.805;0.5900;0.0000
15:30:57.870;0.6000;0.0000
15:27:42.661;0.6000;0.0000
