Time;Bid;Ask
08:21:59.034;24.3720;24.6560
08:20:42.044;24.3750;24.6590
08:19:58.840;24.3780;24.6620
08:18:47.760;24.3770;24.6610
08:17:54.981;24.3750;24.6590
08:16:59.683;24.3810;24.6650
08:15:42.362;24.3780;24.6620
08:14:44.908;24.2750;24.5590
08:13:52.958;24.2720;24.5560
08:12:57.504;24.3760;24.6600
08:11:48.935;24.3320;24.6160
08:10:52.386;24.3160;24.6000
08:09:52.427;24.3160;24.6000
08:08:59.177;24.3080;24.5920
08:07:39.496;24.2970;24.5810
08:06:53.019;24.2160;24.4990
08:05:56.706;24.2130;24.4960
