Time;Bid;Ask
12:10:57.613;1.4940;0.0000
12:09:59.536;1.4940;0.0000
12:08:58.578;1.4920;0.0000
12:07:45.184;1.4960;0.0000
12:06:59.496;1.4970;0.0000
12:05:58.949;1.5010;0.0000
12:04:58.558;1.5000;0.0000
12:03:48.324;1.5050;0.0000
12:02:52.465;1.5070;0.0000
12:01:54.685;1.5010;0.0000
12:00:59.843;1.4970;0.0000
11:59:57.507;1.4940;0.0000
11:58:56.733;1.4890;0.0000
11:57:49.747;1.4910;0.0000
11:56:41.229;1.4930;0.0000
11:55:56.924;1.4930;0.0000
11:54:26.967;1.4880;0.0000
11:53:44.153;1.4870;0.0000
11:52:58.177;1.4910;0.0000
11:51:59.988;1.4900;0.0000
11:50:55.347;1.4920;0.0000
11:49:54.396;1.4880;0.0000
11:48:52.019;1.4870;0.0000
11:47:58.139;1.4830;0.0000
11:46:40.994;1.4870;0.0000
11:45:57.648;1.4860;0.0000
11:44:59.892;1.4840;0.0000
11:43:51.412;1.4830;0.0000
11:42:54.620;1.4890;0.0000
11:41:53.952;1.4910;0.0000
11:40:52.213;1.4890;0.0000
11:39:53.808;1.4880;0.0000
11:38:25.673;1.4920;0.0000
11:37:59.735;1.4890;0.0000
11:36:44.733;1.4930;0.0000
11:35:32.968;1.4970;0.0000
11:34:40.370;1.4970;0.0000
11:33:49.550;1.4940;0.0000
11:32:58.629;1.4990;0.0000
11:31:52.021;1.4950;0.0000
11:30:39.105;1.4910;0.0000
11:29:56.267;1.4900;0.0000
11:28:48.222;1.4910;0.0000
11:27:59.381;1.4920;0.0000
11:26:46.872;1.4920;0.0000
11:25:23.731;1.4960;0.0000
11:24:59.685;1.4950;0.0000
11:23:59.528;1.4980;0.0000
11:22:56.493;1.4990;0.0000
11:21:54.458;1.4940;0.0000
11:20:59.065;1.4900;0.0000
11:19:53.396;1.4890;0.0000
11:18:56.539;1.4880;0.0000
11:17:51.398;1.4860;0.0000
11:16:50.000;1.4870;0.0000
11:15:54.222;1.4900;0.0000
11:14:54.914;1.4910;0.0000
11:13:53.318;1.4900;0.0000
11:12:59.006;1.4900;0.0000
