Time;Bid;Ask
17:19:50.851;1.0010;1.0060
17:17:47.729;1.0070;1.0120
17:15:30.343;1.0090;1.0140
17:14:55.831;1.0070;1.0120
17:13:54.788;1.0080;1.0130
17:12:25.132;1.0090;1.0140
17:11:20.081;1.0090;1.0140
17:09:51.642;1.0060;1.0110
17:08:50.074;1.0110;1.0160
17:07:59.161;1.0090;1.0140
17:04:59.525;1.0080;1.0130
17:03:50.745;1.0060;1.0110
17:02:34.248;1.0070;1.0120
17:01:36.136;1.0110;1.0160
16:59:06.512;1.0080;1.0130
16:58:42.701;1.0070;1.0120
16:57:37.508;1.0090;1.0140
16:56:34.484;1.0110;1.0160
16:55:59.451;1.0100;1.0150
16:53:56.581;1.0120;1.0170
16:52:57.638;1.0110;1.0160
16:51:39.792;1.0070;1.0120
16:50:57.111;1.0070;1.0120
16:49:19.399;1.0050;1.0100
16:48:11.131;1.0040;1.0090
16:47:46.105;1.0020;1.0070
16:46:52.329;1.0030;1.0080
16:45:20.415;1.0070;1.0120
16:44:53.393;1.0070;1.0120
16:42:32.880;1.0070;1.0120
16:41:40.524;1.0110;1.0160
16:40:38.356;1.0100;1.0150
16:39:01.051;1.0100;1.0150
16:38:51.212;1.0080;1.0130
16:37:53.094;1.0030;1.0080
16:36:47.099;1.0030;1.0080
16:35:37.518;1.0060;1.0110
16:33:42.319;1.0020;1.0070
16:32:36.851;1.0020;1.0070
16:31:11.874;0.9990;1.0040
16:30:49.059;0.9990;1.0040
16:29:57.638;1.0010;1.0060
16:28:54.707;1.0020;1.0070
16:27:41.834;0.9990;1.0040
16:26:42.557;1.0020;1.0070
16:25:18.878;0.9990;1.0040
16:24:58.387;0.9980;1.0030
16:23:45.028;1.0040;1.0090
16:22:39.651;1.0130;1.0180
