Time;Bid;Ask
16:18:54.451;0.9600;0.9700
16:15:56.439;0.9600;0.9700
16:12:55.760;0.9600;0.9700
16:09:59.061;0.9600;0.9700
16:06:55.469;0.9600;0.9700
16:03:27.562;0.9500;0.9600
16:02:58.247;0.9500;0.9700
16:01:16.907;0.9500;0.9700
16:00:56.661;0.9500;0.9700
15:58:17.283;0.9700;0.9900
15:54:11.233;0.9700;0.9800
15:53:40.684;0.9700;0.9800
15:49:46.721;0.9600;0.9700
15:48:40.632;0.9700;0.9800
15:46:29.904;0.9700;0.9800
15:45:55.859;0.9700;0.9800
15:41:09.377;0.9800;0.9900
15:40:25.647;0.9800;0.9900
15:38:34.578;0.9800;0.9900
15:37:54.105;0.9800;0.9900
15:36:48.869;0.9900;1.0000
15:35:16.946;1.0000;1.0100
15:34:58.519;1.0000;1.0100
15:31:35.295;0.9900;1.0000
15:30:52.172;0.9800;0.9900
15:22:03.455;0.9800;0.9900
15:21:28.083;0.9700;0.9800
15:20:28.001;0.9800;0.9900
