Time;Bid;Ask
08:17:59.946;44.5100;44.5300
08:16:51.306;44.4000;44.4200
08:15:58.233;44.4100;44.4300
08:14:56.510;44.4900;44.5100
08:13:59.560;44.4500;44.4700
08:12:48.242;44.4100;44.4300
08:11:57.051;44.4500;44.4700
08:10:58.813;44.4700;44.4900
08:09:59.703;44.5000;44.5200
08:08:55.419;44.4600;44.4800
08:07:58.238;44.4600;44.4800
08:06:58.267;44.4700;44.4900
08:05:55.139;44.4100;44.4300
08:04:59.871;44.4300;44.4500
08:03:57.285;44.3700;44.3900
08:02:59.842;44.4500;44.4700
08:01:59.333;44.4100;44.4300
08:00:55.801;44.5700;44.5900
