Time;Bid;Ask
11:17:24.340;15.1000;15.5700
11:16:48.493;15.0900;15.5600
11:15:21.990;15.1500;15.6300
11:12:58.977;15.0900;15.5600
11:11:52.980;15.0900;15.5600
11:10:57.306;15.1000;15.5700
11:09:20.467;15.1100;15.5900
11:06:39.299;15.1000;15.5700
11:04:09.402;15.1100;15.5900
11:03:47.428;15.1000;15.5700
11:02:27.690;15.1000;15.5700
11:00:55.953;15.1000;15.5700
10:57:53.569;15.1000;15.5700
10:56:15.965;15.1100;15.5900
10:54:26.696;15.1200;15.6000
10:53:46.290;15.1600;15.6400
10:52:14.244;15.1100;15.5900
10:51:22.064;15.2900;15.7700
10:50:53.361;15.2800;15.7600
10:48:48.664;15.2200;15.7000
10:45:08.960;15.1500;15.6300
10:44:26.841;15.1000;15.5700
10:30:47.701;15.0800;15.5500
10:25:57.065;15.0700;15.5400
10:24:59.238;15.1000;15.5700
10:22:51.386;15.1100;15.5900
10:19:42.573;15.0800;15.5500
