Time;Bid;Ask
14:16:54.995;3.3300;0.0000
14:10:04.846;3.3300;0.0000
14:09:18.666;3.3200;0.0000
14:08:53.125;3.3300;0.0000
14:07:33.423;3.3300;0.0000
14:06:39.089;3.3300;0.0000
14:05:39.824;3.3300;0.0000
14:03:49.898;3.3200;0.0000
14:01:34.879;3.3000;0.0000
14:00:25.116;3.3100;0.0000
13:56:18.952;3.3000;0.0000
13:55:32.187;3.2900;0.0000
13:54:34.577;3.3000;0.0000
13:49:23.536;3.3000;0.0000
13:46:19.933;3.3000;0.0000
13:45:55.885;3.2900;0.0000
13:44:19.314;3.3000;0.0000
13:42:11.601;3.2900;0.0000
13:41:58.581;3.3000;0.0000
13:34:39.060;3.2900;0.0000
13:30:25.631;3.2800;0.0000
13:29:59.086;3.2900;0.0000
13:28:26.202;3.2900;0.0000
13:27:54.808;3.2800;0.0000
13:26:57.690;3.3000;0.0000
13:25:55.839;3.2900;0.0000
13:24:48.620;3.2800;0.0000
13:23:44.338;3.2900;0.0000
13:20:03.481;3.3100;0.0000
13:18:16.879;3.3000;0.0000
