Time;Bid;Ask
08:30:44.458;3.5560;3.7190
08:29:24.794;3.5520;3.7150
08:28:37.431;3.5510;3.7140
08:27:38.264;3.5690;3.7320
08:26:32.395;3.5670;3.7300
08:24:40.066;3.5680;3.7310
08:23:35.664;3.5860;3.7490
08:22:37.027;3.5800;3.7430
08:21:44.287;3.5790;3.7420
08:20:54.704;3.5750;3.7380
08:19:55.469;3.5780;3.7410
08:18:40.780;3.5780;3.7410
08:17:44.596;3.5750;3.7380
08:16:49.626;3.5740;3.7370
08:14:39.231;3.5780;3.7410
08:13:47.505;3.5790;3.7420
08:12:59.407;3.5830;3.7460
08:11:53.446;3.5840;3.7470
08:10:50.114;3.5860;3.7490
08:07:24.117;3.5680;3.7580
08:05:21.850;3.5550;3.7450
