Time;Bid;Ask
11:16:54.197;1.7060;1.7110
11:11:50.260;1.7090;1.7140
11:10:50.096;1.7060;1.7110
11:08:19.355;1.7060;1.7110
11:07:56.163;1.7060;1.7110
11:06:49.138;1.7180;1.7230
11:05:15.727;1.7180;1.7230
11:02:00.680;1.7170;1.7220
10:59:36.368;1.7150;1.7200
10:58:24.154;1.7150;1.7200
10:57:31.823;1.7140;1.7190
10:55:59.529;1.7150;1.7200
10:50:36.748;1.7170;1.7220
10:48:15.842;1.7160;1.7210
10:46:39.590;1.7160;1.7210
10:42:51.650;1.7170;1.7220
10:41:35.349;1.7160;1.7210
10:40:34.546;1.7160;1.7210
10:39:00.116;1.7170;1.7220
10:38:57.893;1.7160;1.7210
10:37:17.874;1.7180;1.7230
10:36:50.979;1.7170;1.7220
10:34:13.723;1.7150;1.7200
10:33:08.214;1.7170;1.7220
10:32:55.114;1.7150;1.7200
10:27:10.382;1.7120;1.7170
10:26:45.081;1.7140;1.7190
10:23:37.956;1.7140;1.7190
10:20:55.099;1.7130;1.7180
10:19:50.394;1.7140;1.7190
10:18:27.279;1.7110;1.7160
