Time;Bid;Ask
10:19:55.404;1.1900;0.0000
10:18:51.806;1.1400;0.0000
10:17:43.199;1.1200;0.0000
10:16:55.242;1.1400;0.0000
10:15:51.372;1.1600;0.0000
10:14:52.884;1.1400;0.0000
10:13:49.854;1.1100;0.0000
10:12:42.734;1.0800;0.0000
10:11:54.449;1.0600;0.0000
10:10:58.988;1.0300;0.0000
10:09:36.201;1.0700;0.0000
10:08:46.856;1.0600;0.0000
10:07:47.360;1.0000;0.0000
10:06:47.740;1.0100;0.0000
10:05:58.302;0.9900;0.0000
10:04:48.311;0.9900;0.0000
10:03:56.333;0.9800;0.0000
10:02:58.107;0.9600;0.0000
10:01:54.504;0.9700;0.0000
10:00:45.904;0.9500;0.0000
09:59:34.749;0.9600;0.0000
09:58:23.575;0.9700;0.0000
09:57:40.013;0.9700;0.0000
09:56:56.702;0.9600;0.0000
09:55:56.775;1.0000;0.0000
09:54:51.516;0.9900;0.0000
09:53:58.372;1.0000;0.0000
09:52:57.016;0.9500;0.0000
09:51:10.713;0.9700;0.0000
09:50:48.836;0.9800;0.0000
09:49:52.194;0.9700;0.0000
09:48:55.426;0.9800;0.0000
09:47:51.886;0.9400;0.0000
09:46:57.187;0.9600;0.0000
09:45:53.311;0.9500;0.0000
09:44:43.443;0.9500;0.0000
09:43:10.616;0.9800;0.0000
09:42:45.869;1.0000;0.0000
09:41:54.234;1.0000;0.0000
09:40:56.010;0.9600;0.0000
09:39:46.464;0.9700;0.0000
09:38:07.895;0.9700;0.0000
09:37:59.863;0.9600;0.0000
09:36:55.603;0.9600;0.0000
09:35:58.481;0.9500;0.0000
09:34:44.008;0.9200;0.0000
09:33:47.881;0.9100;0.0000
09:32:50.338;0.9300;0.0000
09:31:51.125;0.9200;0.0000
09:30:56.974;0.9300;0.0000
09:29:35.767;0.9200;0.0000
09:28:27.156;0.9300;0.0000
09:27:53.733;0.9600;0.0000
09:26:58.622;0.9400;0.0000
09:25:55.795;0.9200;0.0000
09:24:40.062;0.8800;0.0000
09:23:47.347;0.8700;0.0000
09:22:54.131;0.9000;0.0000
09:21:51.552;0.8800;0.0000
09:20:36.584;0.8900;0.0000
