Time;Bid;Ask
21:59:53.682;3.8200;3.8300
21:58:56.004;3.8200;3.8300
21:57:46.912;3.8200;3.8300
21:56:48.010;3.8200;3.8300
21:55:57.601;3.8200;3.8300
21:54:36.193;3.8200;3.8300
21:53:00.694;3.8200;3.8300
21:52:51.797;3.8100;3.8200
21:51:50.371;3.8200;3.8300
21:50:55.130;3.8100;3.8200
21:49:58.266;3.8400;3.8500
21:48:39.937;3.8400;3.8500
21:47:35.019;3.8400;3.8500
21:46:38.654;3.8400;3.8500
21:45:50.663;3.8400;3.8500
21:44:46.499;3.8400;3.8500
21:43:45.458;3.8400;3.8500
21:41:43.786;3.8200;3.8300
21:40:50.276;3.8200;3.8300
21:39:59.964;3.8200;3.8300
21:38:53.734;3.8200;3.8300
21:37:54.321;3.7900;3.8000
21:36:53.196;3.8000;3.8100
21:35:37.767;3.8000;3.8100
21:34:54.228;3.8100;3.8200
21:33:01.736;3.8200;3.8300
21:32:46.854;3.8200;3.8300
21:31:56.706;3.8100;3.8200
21:30:52.301;3.8000;3.8100
21:29:31.104;3.8000;3.8100
21:28:29.389;3.8100;3.8200
21:27:52.614;3.8100;3.8200
21:26:51.068;3.8100;3.8200
21:25:55.779;3.8300;3.8400
21:24:38.783;3.8200;3.8300
21:22:39.840;3.8200;3.8300
21:21:34.903;3.8200;3.8300
21:20:53.019;3.8100;3.8200
21:19:46.261;3.8300;3.8400
21:17:21.185;3.8400;3.8500
21:16:39.541;3.8400;3.8500
21:15:44.595;3.8300;3.8400
21:14:15.008;3.8400;3.8500
