Time;Bid;Ask
18:21:58.742;4.1000;4.1100
18:20:59.369;4.1000;4.1100
18:19:46.601;4.1300;4.1400
18:18:47.145;4.1500;4.1600
18:17:35.964;4.1500;4.1600
18:16:50.009;4.1500;4.1600
18:15:53.891;4.1700;4.1800
18:14:59.920;4.1700;4.1800
18:13:39.566;4.1800;4.1900
18:12:58.607;4.1700;4.1800
18:11:57.796;4.1700;4.1800
18:10:56.738;4.1600;4.1700
18:09:40.972;4.1300;4.1400
18:08:49.884;4.1500;4.1600
18:07:57.951;4.1200;4.1300
18:06:48.172;4.1200;4.1300
18:05:57.361;4.0900;4.1000
18:04:57.268;4.1300;4.1400
18:03:58.584;4.1400;4.1500
18:02:56.826;4.1400;4.1500
18:01:55.214;4.0900;4.1000
18:00:59.918;4.0900;4.1000
17:59:59.166;4.1000;4.1100
17:58:51.952;4.1000;4.1100
17:57:52.881;4.0600;4.0700
17:56:57.076;4.1000;4.1100
17:55:50.909;4.0800;4.0900
17:54:48.340;4.1300;4.1400
17:53:47.096;4.0900;4.1000
17:52:52.255;4.1100;4.1200
17:51:45.526;4.1200;4.1300
17:50:55.040;4.1100;4.1200
17:49:56.945;4.1000;4.1100
17:48:42.334;4.0900;4.1000
17:47:59.496;4.0800;4.0900
17:46:57.809;4.0700;4.0800
17:45:58.286;4.0800;4.0900
17:44:50.844;4.0700;4.0800
17:43:55.315;4.0900;4.1000
17:42:59.465;4.1000;4.1100
17:41:47.169;4.0600;4.0700
17:40:50.913;4.0900;4.1000
17:39:56.218;4.1000;4.1100
17:38:58.743;4.1100;4.1200
17:37:45.495;4.0600;4.0700
17:36:42.229;4.0600;4.0700
17:35:58.545;4.0900;4.1000
17:34:51.976;4.0700;4.0800
17:33:57.568;4.0700;4.0800
17:32:58.991;4.1000;4.1100
17:31:43.006;4.1100;4.1200
17:30:52.611;4.1300;4.1400
17:29:58.600;4.1500;4.1600
17:28:49.670;4.0800;4.0900
17:27:54.327;4.0800;4.0900
17:26:56.329;4.0800;4.0900
17:25:41.958;4.1000;4.1100
17:24:55.647;4.0700;4.0800
17:23:54.045;4.0600;4.0700
