Time;Bid;Ask
15:24:34.107;3.1300;3.1400
15:23:26.649;3.1300;3.1400
15:22:22.868;3.1300;3.1400
15:21:51.280;3.1400;3.1500
15:20:45.397;3.1600;3.1700
15:19:59.239;3.1700;3.1800
15:18:51.246;3.1600;3.1700
15:17:29.759;3.1800;3.1900
15:16:56.707;3.1900;3.2000
15:15:58.313;3.1800;3.1900
15:14:58.947;3.1800;3.1900
15:13:56.222;3.2000;3.2100
15:12:54.660;3.2000;3.2100
15:11:56.354;3.1500;3.1600
15:09:46.542;3.1400;3.1500
15:07:51.642;3.1500;3.1600
15:06:59.186;3.1500;3.1600
15:05:44.618;3.1500;3.1600
15:04:58.971;3.1600;3.1700
15:03:55.178;3.1500;3.1600
15:02:33.143;3.1600;3.1700
15:01:16.312;3.1600;3.1700
15:00:59.458;3.1500;3.1600
14:59:55.128;3.1400;3.1500
14:58:41.063;3.1300;3.1400
14:57:29.586;3.1500;3.1600
14:56:54.322;3.1600;3.1700
14:55:35.571;3.1600;3.1700
14:54:48.948;3.1500;3.1600
14:53:17.851;3.1700;3.1800
14:52:49.548;3.1700;3.1800
14:51:49.609;3.1700;3.1800
14:50:52.752;3.1800;3.1900
14:49:35.821;3.1900;3.2000
14:48:52.733;3.2000;3.2100
14:47:39.479;3.2100;3.2200
14:46:55.839;3.2000;3.2100
14:45:56.651;3.1800;3.1900
14:44:55.583;3.1700;3.1800
14:43:51.499;3.1700;3.1800
14:42:38.956;3.1500;3.1600
14:41:44.072;3.1400;3.1500
14:40:47.592;3.1400;3.1500
14:39:45.978;3.1400;3.1500
14:38:58.493;3.1400;3.1500
14:37:51.857;3.1200;3.1300
14:36:51.444;3.1200;3.1300
14:35:42.852;3.1700;3.1800
14:34:52.360;3.1700;3.1800
14:33:39.872;3.1600;3.1700
14:32:57.261;3.1700;3.1900
14:31:50.401;3.1500;3.1700
14:30:43.822;3.1500;3.1700
14:29:59.142;3.2500;3.2700
14:28:36.259;3.2800;3.3000
14:27:41.082;3.2700;3.2800
14:26:41.201;3.2500;3.2600
