Time;Bid;Ask
10:22:59.262;2.4400;2.4500
10:21:56.324;2.4600;2.4700
10:20:59.513;2.4900;2.5000
10:19:56.088;2.4900;2.5000
10:18:51.976;2.4500;2.4600
10:17:55.350;2.4300;2.4400
10:16:55.301;2.4600;2.4700
10:15:59.004;2.4900;2.5000
10:14:54.055;2.4600;2.4700
10:13:53.555;2.4200;2.4300
10:12:49.300;2.4100;2.4200
10:11:52.221;2.3900;0.0000
10:10:52.592;2.3800;0.0000
10:09:43.782;2.4000;0.0000
10:08:47.090;2.3800;0.0000
10:07:57.900;2.3500;0.0000
10:06:55.875;2.3500;0.0000
10:05:34.647;2.3400;0.0000
10:04:53.965;2.3400;0.0000
10:03:52.324;2.3200;0.0000
10:02:37.462;2.3200;0.0000
10:01:54.428;2.3200;0.0000
10:00:56.426;2.3100;0.0000
09:59:59.295;2.3100;0.0000
09:58:42.328;2.3100;0.0000
09:57:23.566;2.3200;0.0000
09:56:58.823;2.3100;0.0000
09:55:56.463;2.3400;0.0000
09:54:13.899;2.3500;0.0000
09:53:35.491;2.3600;0.0000
09:52:53.416;2.2900;0.0000
09:51:58.757;2.3200;0.0000
09:50:48.658;2.3200;0.0000
09:49:57.851;2.3100;0.0000
09:48:53.686;2.3000;0.0000
09:47:57.074;2.2700;0.0000
09:46:58.355;2.2800;0.0000
09:45:49.526;2.2800;0.0000
09:44:44.603;2.2800;0.0000
09:43:57.096;2.3000;0.0000
09:42:50.713;2.3300;0.0000
09:41:59.264;2.3200;0.0000
09:40:51.499;2.2800;0.0000
09:39:47.280;2.2800;0.0000
09:38:41.454;2.2700;0.0000
09:37:56.069;2.2600;0.0000
09:36:53.539;2.2600;0.0000
09:35:37.584;2.2500;0.0000
09:34:58.956;2.2200;0.0000
09:33:47.271;2.2100;0.0000
09:32:51.862;2.2200;0.0000
09:31:51.775;2.2400;0.0000
09:30:55.899;2.2600;0.0000
09:29:43.679;2.2400;0.0000
09:28:53.507;2.2600;0.0000
09:27:54.274;2.2900;0.0000
09:26:57.238;2.2700;0.0000
09:25:56.911;2.2400;0.0000
09:24:52.946;2.2000;0.0000
