Time;Bid;Ask
09:34:04.238;3.1700;3.2200
09:33:45.145;3.1600;3.2100
09:31:41.145;3.1300;3.1800
09:30:50.438;3.1300;3.1800
09:29:29.799;3.1300;3.1800
09:28:00.665;3.1300;3.1800
09:27:58.408;3.1100;3.1600
09:26:36.704;3.1300;3.1800
09:25:06.926;3.1100;3.1600
09:22:44.729;3.1000;3.1500
09:21:45.161;3.1000;3.1500
09:16:04.943;3.0600;3.1100
09:15:58.805;3.0400;3.0900
09:14:54.909;3.0100;3.0600
09:11:08.871;3.0400;3.0900
09:10:12.734;3.0300;3.0800
09:09:07.168;3.0400;3.0900
09:08:59.902;3.0300;3.0800
09:05:17.053;3.0900;3.1400
09:02:26.231;3.1000;3.1500
09:01:00.555;3.1100;3.1600
09:00:55.775;3.1600;3.2100
08:48:12.454;3.0500;3.2000
08:44:13.752;3.0400;3.1900
08:43:59.317;3.0500;3.2000
08:42:59.601;3.0400;3.1900
