Time;Bid;Ask
12:25:20.310;4.0900;0.0000
12:24:40.921;4.0800;0.0000
12:23:31.970;4.0800;0.0000
12:22:23.072;4.0800;0.0000
12:21:24.425;4.0800;0.0000
12:20:59.077;4.0900;0.0000
12:18:16.427;4.0800;0.0000
12:17:17.024;4.0800;0.0000
12:16:53.335;4.0900;0.0000
12:15:11.106;4.0900;0.0000
12:13:23.820;4.0900;0.0000
12:12:39.178;4.0800;0.0000
12:02:51.028;4.0700;0.0000
12:01:38.215;4.0700;0.0000
12:00:55.986;4.0700;0.0000
11:59:58.063;4.0600;0.0000
11:58:18.980;4.0700;0.0000
11:57:10.528;4.0800;0.0000
11:56:42.598;4.0700;0.0000
11:55:15.174;4.0700;0.0000
11:52:51.292;4.0800;0.0000
11:50:56.892;4.0900;0.0000
11:48:40.879;4.0900;0.0000
11:44:29.109;4.0800;0.0000
11:43:50.017;4.0900;0.0000
11:41:17.786;4.0800;0.0000
11:40:54.050;4.0800;0.0000
11:37:31.032;4.0700;0.0000
11:36:31.539;4.0700;0.0000
11:34:38.415;4.0800;0.0000
11:33:20.111;4.0900;0.0000
11:32:39.536;4.0800;0.0000
11:31:23.577;4.1000;0.0000
11:30:51.019;4.0800;0.0000
11:29:15.773;4.0900;0.0000
