Time;Bid;Ask
11:39:59.862;11.7200;11.7500
11:38:59.571;11.6700;11.7000
11:37:59.378;11.6900;11.7200
11:36:52.106;11.6700;11.7000
11:35:59.576;11.6700;11.7000
11:34:42.310;11.6800;11.7100
11:33:58.988;11.6800;11.7100
11:32:57.757;11.6800;11.7100
11:31:56.713;11.6800;11.7100
11:30:57.038;11.6700;11.7000
11:29:58.629;11.7000;11.7300
11:28:57.094;11.7000;11.7300
11:27:44.661;11.6800;11.7100
11:26:48.583;11.7000;11.7300
11:25:54.439;11.7200;11.7500
11:24:41.174;11.7300;11.7600
11:23:47.189;11.7500;11.7800
11:22:50.901;11.7300;11.7600
11:21:49.484;11.7200;11.7500
11:20:34.411;11.7400;11.7700
11:19:58.843;11.7300;11.7600
11:18:38.341;11.7300;11.7600
11:17:31.326;11.7400;11.7700
11:16:31.501;11.7100;11.7400
11:15:57.369;11.7400;11.7700
11:14:48.933;11.7800;11.8100
11:12:43.680;11.7800;11.8100
11:11:47.256;11.7700;11.8000
11:10:56.972;11.7900;11.8200
11:09:43.311;11.7700;11.8000
11:08:55.122;11.7700;11.8000
11:07:57.409;11.7500;11.7800
11:06:33.696;11.7300;11.7600
11:05:37.787;11.7400;11.7700
11:04:51.961;11.7300;11.7600
11:03:58.027;11.7400;11.7700
11:02:44.477;11.7300;11.7600
11:01:57.024;11.7500;11.7800
11:00:24.307;11.7700;11.8000
10:59:22.201;11.7600;11.7900
10:58:49.651;11.7700;11.8000
10:57:42.028;11.7800;11.8100
10:56:56.224;11.7700;11.8000
10:55:58.879;11.7800;11.8100
10:54:51.208;11.7900;11.8200
10:53:57.114;11.7900;11.8200
10:52:45.377;11.7600;11.7900
10:51:52.286;11.7000;11.7300
10:50:56.874;11.7100;11.7400
10:49:58.575;11.7200;11.7500
10:48:38.321;11.7400;11.7700
10:47:59.876;11.7600;11.7900
10:46:21.640;11.7800;11.8100
10:45:54.220;11.7700;11.8000
10:44:40.393;11.7900;11.8200
10:43:46.776;11.8100;11.8400
10:42:35.769;11.8200;11.8500
