Time;Bid;Ask
15:31:06.583;4.9700;5.1600
15:30:51.426;4.9600;5.1500
15:29:58.635;4.8900;5.1400
15:28:55.011;4.9000;5.1500
15:27:44.425;4.9000;5.1500
15:24:03.648;4.9000;5.1500
15:23:52.156;4.8900;5.1400
15:18:45.203;4.9000;5.1500
15:17:53.544;4.9200;5.1700
15:16:24.947;4.9200;5.1700
15:15:36.860;4.9100;5.1600
15:14:53.878;4.9200;5.1700
15:13:51.453;4.9000;5.1500
15:11:53.984;4.9000;5.1500
15:10:08.545;4.9000;5.1500
15:08:13.426;4.8900;5.1400
15:03:14.182;4.9000;5.1500
14:55:56.069;4.9000;5.1500
14:54:28.511;4.8900;5.1400
14:53:30.980;4.9000;5.1500
14:52:24.108;4.9100;5.1600
14:51:07.469;4.9200;5.1700
14:50:36.036;4.9100;5.1600
14:48:07.975;4.9200;5.1700
14:47:29.984;4.9200;5.1700
14:46:24.824;4.9100;5.1600
14:45:36.897;4.9200;5.1700
14:44:45.100;4.8900;5.1400
14:43:26.720;4.8900;5.1400
14:40:57.109;4.8900;5.1400
14:38:58.586;4.9100;5.1600
14:34:24.187;4.9500;5.2000
14:33:13.634;4.9600;5.2100
