Time;Bid;Ask
08:31:41.063;4.8600;4.8700
08:30:20.940;4.8700;4.8800
08:29:01.044;4.8700;4.8800
08:28:39.343;4.8800;4.8900
08:27:29.646;4.8800;4.8900
08:26:48.469;4.8900;4.9000
08:24:23.483;4.9000;4.9100
08:23:35.543;4.9000;4.9100
08:22:38.585;4.9200;4.9300
08:21:25.586;4.9400;4.9500
08:19:30.735;4.9200;4.9300
08:18:51.376;4.9200;4.9300
08:17:21.543;4.9300;4.9400
08:16:44.035;4.9100;4.9200
08:15:41.918;4.9000;4.9100
08:14:26.253;4.9000;4.9100
08:13:17.849;4.8900;4.9000
08:12:48.344;4.8800;4.8900
08:11:41.360;4.8800;4.8900
08:10:55.016;4.9000;4.9100
08:09:52.345;4.9200;4.9300
08:08:59.722;4.9100;4.9200
08:07:57.646;4.9200;4.9300
08:06:34.505;4.9200;4.9300
08:05:30.391;4.9300;4.9400
08:04:42.079;4.9200;4.9300
08:03:58.816;4.9100;4.9200
08:02:59.706;4.9100;4.9200
08:01:48.119;4.9100;4.9200
08:00:47.918;4.9100;4.9200
