Time;Bid;Ask
11:27:33.863;10.2200;10.4100
11:25:37.170;10.2000;10.3900
11:24:27.679;10.1900;10.3800
11:23:46.095;10.1800;10.3700
11:21:55.945;10.1700;10.3600
11:20:50.117;10.1500;10.3400
11:19:54.243;10.1500;10.3400
11:11:20.354;10.1600;10.3500
11:03:22.046;10.1500;10.3400
11:02:55.986;10.1600;10.3500
11:01:20.072;10.1700;10.3600
11:00:41.264;10.1700;10.3600
10:59:39.704;10.1300;10.3200
10:58:33.341;10.1900;10.3800
10:55:16.007;10.2000;10.3900
10:51:55.420;10.1900;10.3800
10:41:35.443;10.1900;10.3800
10:40:42.188;10.1700;10.3600
10:33:42.212;10.1900;10.3800
10:32:40.641;10.1900;10.3800
10:30:27.990;10.1900;10.3800
10:29:01.900;10.2000;10.3900
