Time;Bid;Ask
17:12:25.132;1.0630;1.0680
17:11:20.081;1.0630;1.0680
17:09:51.642;1.0600;1.0650
17:08:50.074;1.0650;1.0700
17:07:59.161;1.0630;1.0680
17:04:59.525;1.0620;1.0670
17:03:50.745;1.0600;1.0650
17:02:34.248;1.0610;1.0660
17:01:36.136;1.0650;1.0700
16:59:06.512;1.0620;1.0670
16:58:42.701;1.0610;1.0660
16:57:37.508;1.0630;1.0680
16:56:34.484;1.0650;1.0700
16:55:59.451;1.0640;1.0690
16:53:56.581;1.0660;1.0710
16:52:57.638;1.0650;1.0700
16:51:39.792;1.0610;1.0660
16:50:57.111;1.0610;1.0660
16:49:19.389;1.0590;1.0640
16:48:11.131;1.0580;1.0630
16:47:46.105;1.0560;1.0610
16:46:52.329;1.0570;1.0620
16:45:20.415;1.0610;1.0660
16:44:53.393;1.0610;1.0660
16:42:32.880;1.0610;1.0660
16:41:40.524;1.0650;1.0700
16:40:38.356;1.0640;1.0690
16:39:01.051;1.0640;1.0690
16:38:51.212;1.0620;1.0670
16:37:53.094;1.0570;1.0620
16:36:47.099;1.0570;1.0620
16:35:37.518;1.0600;1.0650
16:33:42.319;1.0560;1.0610
16:32:36.851;1.0560;1.0610
16:31:11.874;1.0530;1.0580
16:30:49.059;1.0530;1.0580
16:29:57.638;1.0550;1.0600
16:28:54.707;1.0560;1.0610
16:27:41.834;1.0530;1.0580
16:26:42.557;1.0560;1.0610
16:25:18.878;1.0530;1.0580
16:24:58.387;1.0520;1.0570
16:23:45.028;1.0580;1.0630
16:22:39.651;1.0670;1.0720
16:21:59.417;1.0670;1.0720
16:20:56.215;1.0700;1.0750
16:18:23.448;1.0690;1.0740
16:17:25.264;1.0720;1.0770
