Time;Bid;Ask
14:09:51.844;10.7100;10.7200
14:08:46.250;10.6800;10.6900
14:07:58.987;10.6900;10.7000
14:06:47.261;10.6800;10.6900
14:05:50.512;10.6700;10.6800
14:04:51.955;10.7000;10.7100
14:03:58.997;10.7000;10.7100
14:02:46.937;10.6700;10.6800
14:01:59.555;10.7100;10.7200
14:00:55.870;10.7500;10.7600
13:59:59.327;10.8200;10.8300
13:58:49.099;10.8300;10.8400
13:57:59.225;10.8200;10.8300
13:56:59.360;10.8400;10.8500
13:55:48.331;10.8600;10.8700
13:54:59.963;10.8400;10.8500
13:53:59.096;10.8200;10.8300
13:52:49.000;10.8300;10.8400
13:51:59.777;10.8400;10.8500
13:50:55.589;10.8300;10.8400
13:49:48.686;10.8300;10.8400
13:48:58.792;10.8300;10.8400
13:47:59.371;10.8400;10.8500
13:46:56.499;10.8400;10.8500
13:45:49.001;10.9000;10.9100
13:44:16.148;10.8700;10.8800
13:43:58.482;10.8600;10.8700
13:42:39.593;10.8800;10.8900
13:41:56.581;10.8800;10.8900
13:40:49.905;10.8300;10.8400
13:39:55.721;10.8300;10.8400
13:38:59.090;10.8800;10.8900
13:37:56.743;10.8800;10.8900
13:36:33.197;10.9300;10.9400
13:35:58.154;10.8800;10.8900
13:34:43.477;10.8700;10.8800
13:33:57.114;10.8600;10.8700
13:32:48.291;10.8600;10.8700
13:31:46.005;10.8400;10.8500
13:30:50.537;10.8200;10.8300
13:29:52.923;10.7800;10.7900
13:28:51.413;10.8000;10.8100
13:27:42.637;10.7900;10.8000
13:26:24.049;10.8000;10.8100
13:25:58.164;10.8200;10.8300
13:24:55.422;10.8000;10.8100
13:23:34.568;10.8400;10.8500
13:22:56.375;10.8100;10.8200
13:21:52.597;10.8200;10.8300
13:20:55.885;10.8500;10.8600
13:19:59.475;10.8800;10.8900
13:18:44.573;10.8900;10.9000
13:17:58.782;10.9200;10.9300
13:16:41.163;10.8800;10.8900
13:15:50.543;10.9000;10.9100
13:14:31.874;10.8300;10.8400
13:13:51.469;10.8400;10.8500
13:12:44.092;10.8600;10.8700
