Time;Bid;Ask
11:16:46.894;4.0800;4.1300
11:11:28.011;4.1300;4.1800
11:08:29.066;4.1300;4.1800
11:07:58.544;4.1500;4.2000
11:06:59.159;4.1300;4.1800
11:05:59.220;4.1500;4.2000
11:04:57.608;4.1500;4.2000
11:03:56.920;4.1400;4.1900
11:02:57.219;4.1600;4.2100
11:01:18.054;4.1300;4.1800
11:00:54.923;4.1500;4.2000
10:59:13.545;4.1700;4.2200
10:58:46.809;4.1400;4.1900
10:57:56.199;4.1300;4.1800
10:56:54.842;4.0900;4.1400
10:55:41.828;4.1100;4.1600
10:54:20.693;4.1300;4.1800
10:53:33.904;4.1500;4.2000
10:52:56.327;4.1500;4.2000
10:51:25.433;4.1300;4.1800
10:50:46.116;4.1100;4.1600
10:49:55.093;4.1100;4.1600
10:48:45.114;4.1300;4.1800
10:47:58.860;4.1300;4.1800
10:46:51.278;4.1500;4.2000
10:45:23.062;4.1300;4.1800
10:44:59.772;4.1400;4.1900
10:43:31.356;4.1300;4.1800
10:42:52.605;4.1700;4.2200
10:41:58.512;4.1600;4.2100
10:40:50.054;4.1500;4.2000
10:39:35.863;4.1800;4.2300
10:38:51.424;4.2200;4.2700
10:37:29.006;4.1800;4.2300
10:36:49.379;4.1800;4.2300
10:35:44.967;4.2400;4.2900
10:34:54.312;4.2000;4.2500
10:33:27.802;4.2200;4.2700
10:32:57.479;4.2400;4.2900
10:31:44.724;4.2700;4.3200
10:30:54.096;4.2400;4.2900
10:29:47.963;4.2900;4.3400
10:28:55.547;4.2900;4.3400
10:27:42.112;4.2700;4.3200
10:26:34.475;4.2600;4.3100
10:25:31.883;4.2200;4.2700
10:24:39.868;4.2200;4.2700
10:23:54.275;4.2400;4.2900
10:22:40.955;4.2700;4.3200
10:21:50.705;4.2700;4.3200
10:20:48.481;4.2900;4.3400
10:19:54.389;4.2900;4.3400
10:18:55.525;4.3300;4.3800
