Time;Bid;Ask
09:15:59.919;3.5300;0.0000
09:14:56.159;3.5500;0.0000
09:13:59.743;3.5500;0.0000
09:12:59.498;3.6100;0.0000
09:11:58.016;3.7000;0.0000
09:10:58.889;3.6700;0.0000
09:09:59.498;3.6100;0.0000
09:08:58.595;3.6800;0.0000
09:07:59.121;3.7600;0.0000
09:06:58.099;3.8000;0.0000
09:05:57.807;3.7600;0.0000
09:04:59.507;3.7400;0.0000
09:03:58.587;3.7400;0.0000
09:02:59.250;3.6900;0.0000
09:01:58.745;3.6800;0.0000
09:00:58.228;3.6000;0.0000
08:59:59.207;3.7200;0.0000
08:58:58.335;3.4900;0.0000
08:57:59.424;3.5200;0.0000
08:56:55.319;3.3600;0.0000
08:55:59.624;3.3500;0.0000
08:54:58.038;3.3400;0.0000
08:53:55.843;3.2900;0.0000
08:52:58.174;3.2800;0.0000
08:51:59.893;3.3600;0.0000
08:50:58.595;3.4200;0.0000
08:49:57.941;3.4100;0.0000
08:48:51.085;3.4700;0.0000
08:47:57.156;3.4500;0.0000
08:45:50.185;3.6000;0.0000
08:44:58.132;3.6500;0.0000
08:43:59.651;3.6600;0.0000
08:42:49.905;3.6900;0.0000
08:41:59.325;3.6900;0.0000
08:40:57.589;3.6200;0.0000
08:39:56.303;3.5300;0.0000
08:38:50.768;3.5400;0.0000
08:37:55.709;3.5400;0.0000
08:36:55.262;3.5500;0.0000
08:35:38.115;3.5800;0.0000
08:34:58.468;3.6500;0.0000
08:33:57.100;3.7000;0.0000
08:32:56.326;3.7400;0.0000
08:31:56.632;3.7500;0.0000
08:30:59.564;3.7700;0.0000
08:29:51.273;3.6400;0.0000
08:28:57.332;3.6500;0.0000
08:27:33.506;3.6400;0.0000
08:26:52.595;3.6000;0.0000
08:25:56.697;3.5500;0.0000
08:24:58.078;3.5500;0.0000
08:23:56.454;3.5600;0.0000
08:22:59.558;3.5800;0.0000
08:21:58.066;3.4800;0.0000
08:20:59.233;3.4500;0.0000
08:19:59.125;3.4900;0.0000
08:18:57.323;3.4900;0.0000
08:17:59.605;3.6400;0.0000
08:16:56.992;3.6600;0.0000
