Time;Bid;Ask
09:39:58.781;1.8560;0.0000
09:38:58.344;1.8500;0.0000
09:37:58.108;1.8660;0.0000
09:36:57.302;1.8770;0.0000
09:35:56.854;1.8800;0.0000
09:34:53.175;1.8760;0.0000
09:33:59.012;1.8750;0.0000
09:32:57.408;1.8750;0.0000
09:31:58.034;1.8670;0.0000
09:30:57.524;1.8590;0.0000
09:29:59.762;1.8790;0.0000
09:28:55.113;1.8840;0.0000
09:27:59.439;1.8990;0.0000
09:26:58.195;1.9050;0.0000
09:25:31.424;1.9140;0.0000
09:24:55.434;1.9230;0.0000
09:23:57.285;1.9260;0.0000
09:22:58.595;1.9220;0.0000
09:21:55.216;1.9310;0.0000
09:20:58.438;1.9330;0.0000
09:19:55.044;1.9260;0.0000
09:18:59.470;1.9360;0.0000
09:17:59.260;1.9360;0.0000
09:16:55.586;1.9400;0.0000
09:15:59.602;1.9360;0.0000
09:14:58.530;1.9440;0.0000
09:13:54.321;1.9430;0.0000
09:12:58.989;1.9380;0.0000
09:11:59.887;1.9330;0.0000
09:10:55.795;1.9320;0.0000
09:09:56.094;1.9330;0.0000
09:08:44.217;1.9310;0.0000
09:07:59.028;1.9260;0.0000
09:06:54.754;1.9370;0.0000
09:05:57.719;1.9440;0.0000
09:04:57.163;1.9470;0.0000
09:03:58.619;1.9470;0.0000
09:02:59.822;1.9580;0.0000
09:01:57.543;1.9640;0.0000
09:00:59.866;1.9640;0.0000
08:59:59.716;1.9660;0.0000
08:58:51.798;1.9580;0.0000
08:57:45.363;1.9610;0.0000
08:56:50.019;1.9620;0.0000
08:55:59.883;1.9620;0.0000
08:54:53.127;1.9550;0.0000
08:53:39.846;1.9520;0.0000
08:52:53.287;1.9520;0.0000
08:51:52.553;1.9560;0.0000
08:50:57.732;1.9610;0.0000
08:49:58.205;1.9590;0.0000
08:48:47.880;1.9560;0.0000
08:47:58.474;1.9600;0.0000
08:46:56.003;1.9610;0.0000
08:45:36.122;1.9560;0.0000
08:44:54.222;1.9560;0.0000
08:43:59.904;1.9540;0.0000
08:42:59.731;1.9530;0.0000
08:41:56.036;1.9560;0.0000
