Time;Bid;Ask
13:16:29.840;5.5100;5.5200
13:14:52.110;5.5200;5.5300
13:13:21.229;5.5100;5.5200
13:12:39.382;5.5000;5.5100
13:11:32.618;5.4900;5.5000
13:10:46.620;5.4800;5.4900
13:09:49.565;5.4900;5.5000
13:08:25.235;5.4900;5.5000
13:07:22.441;5.4800;5.4900
13:06:40.170;5.4800;5.4900
13:05:21.079;5.4900;5.5000
13:04:35.897;5.4800;5.4900
13:03:49.856;5.4800;5.4900
13:02:23.690;5.4800;5.4900
13:01:40.215;5.4600;5.4700
13:00:55.884;5.4500;5.4600
12:59:22.668;5.4600;5.4700
12:57:18.569;5.4600;5.4700
12:56:49.550;5.4500;5.4600
12:55:54.804;5.4500;5.4600
12:54:52.247;5.4700;5.4800
12:53:53.397;5.4700;5.4800
12:52:22.154;5.4500;5.4600
12:51:36.826;5.4500;5.4600
12:50:39.066;5.4600;5.4700
12:49:57.730;5.4700;5.4800
12:48:11.240;5.4700;5.4800
12:47:32.396;5.4600;5.4700
12:46:32.715;5.4600;5.4700
12:45:18.843;5.4600;5.4700
12:44:50.990;5.4600;5.4700
12:43:56.604;5.4600;5.4700
12:42:59.430;5.4500;5.4600
12:41:32.571;5.4500;5.4600
12:40:56.443;5.4500;5.4600
12:39:54.217;5.4600;5.4700
12:38:48.454;5.4500;5.4600
12:37:33.356;5.4500;5.4600
12:36:35.172;5.4500;5.4600
12:35:59.617;5.4500;5.4600
12:34:37.153;5.5000;5.5100
12:33:53.480;5.5200;5.5300
12:32:42.020;5.5100;5.5200
12:31:49.104;5.5000;5.5100
12:30:57.469;5.4900;5.5000
12:29:18.249;5.5100;5.5200
12:28:52.316;5.5100;5.5200
12:27:58.517;5.5100;5.5200
12:26:24.147;5.5100;5.5200
12:25:58.789;5.5000;5.5100
12:24:13.208;5.5200;5.5300
12:23:32.826;5.5300;5.5400
12:22:15.780;5.5500;5.5600
12:20:56.173;5.5600;5.5700
12:19:20.137;5.5700;5.5800
12:18:51.579;5.5600;5.5700
