Time;Bid;Ask
21:59:55.481;0.6440;0.6520
21:58:50.474;0.6490;0.6570
21:57:23.445;0.6550;0.6630
21:56:39.717;0.6550;0.6630
21:55:50.232;0.6560;0.6640
21:54:43.147;0.6560;0.6640
21:53:01.737;0.6560;0.6640
21:52:11.414;0.6550;0.6630
21:51:43.826;0.6530;0.6610
21:50:56.149;0.6550;0.6630
21:49:58.572;0.6550;0.6630
21:48:44.955;0.6510;0.6590
21:47:31.165;0.6550;0.6630
21:46:52.539;0.6510;0.6590
21:45:14.300;0.6530;0.6610
21:44:44.206;0.6560;0.6640
21:43:48.879;0.6580;0.6660
21:42:23.200;0.6620;0.6700
21:38:52.467;0.6620;0.6700
21:37:40.504;0.6640;0.6720
21:36:13.340;0.6620;0.6700
21:35:42.442;0.6660;0.6740
21:34:12.104;0.6640;0.6720
21:33:28.370;0.6620;0.6700
21:32:11.228;0.6620;0.6700
21:31:54.873;0.6620;0.6700
21:30:40.484;0.6660;0.6740
21:29:44.810;0.6660;0.6740
21:28:30.671;0.6660;0.6740
21:27:19.728;0.6710;0.6790
21:26:47.307;0.6710;0.6790
21:25:59.112;0.6680;0.6760
21:22:48.739;0.6660;0.6740
21:20:00.706;0.6640;0.6720
21:17:40.821;0.6620;0.6700
21:16:04.513;0.6640;0.6720
21:15:45.592;0.6620;0.6700
