Time;Bid;Ask
08:28:31.484;33.6800;34.0700
08:27:29.613;33.6600;34.0500
08:26:04.240;33.6600;34.0500
08:23:42.664;33.6800;34.0700
08:22:58.563;33.6800;34.0700
08:21:58.685;33.6600;34.0500
08:20:29.809;33.6800;34.0700
08:19:57.334;33.7000;34.0900
08:18:49.166;33.7000;34.0900
08:17:36.118;33.6800;34.0700
08:16:34.153;33.6600;34.0500
08:15:03.368;33.6400;34.0300
08:14:57.266;33.6600;34.0500
08:12:57.196;33.6400;34.0300
08:09:57.191;33.6200;34.0100
08:07:15.753;33.5600;33.9400
08:06:52.598;33.5800;33.9600
08:05:05.169;33.5600;33.9400
